num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2182;1;1613;6.262,20;6.262,20;C.S.A.COOP.SERVIZI ASSISTENZIALI COOP.SOC.A SRL;Z403158073;SALDO Fatt.n. 886/13/2021 del 31/05/2021 SERVIZIO DI SEGRETARIATO SOCIALE DI BASE NELLAMBITO TERRITORIALE DI OSTIGLIA ORE ORDINARIE NR. 280DETERMINAZIONE N.195 DEL 16/04/2021 - verifica equitalia Identificativo Univoco Richiesta: 20210000078579;02/07/2021;1448;0;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;05/07/2021
2183;1;1614;355;355;omissis;;LIQUIDAZIONE CANONE DI LOCAZIONE - ALLOGGIO IN OSTIGLIA - PIANO DI ZONA EX L. 328/2000. ASSISTENZA PSICHIATRICA - MESE DI LUGLIO 2021;02/07/2021;1426;3;1267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;05/07/2021
2184;1;1615;2.000,00;2.000,00;PARCO REGIONALE DEL MINCIO;;ATTIVITA DI VIGILANZA AMBIENTALE PER LE GUARDIE ECOLOGICHE VOLONTARIE (G.E.V.) QUOTA ANNUALE 2021 GIUSTA DT 352-2021;02/07/2021;1308;1;543;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;05/07/2021
2185;1;1621;52.260,07;52.260,07;EDILCONFORT S.R.L.;83755488DA;ACCONTO Fatt.n. 32 del 11/06/2021 Lavori di riqualificazione impianto sportivo via Gramsci Determina n. 508 del 09092020 Impegno n. 640 sul cap. 2882 art. 1 Certificato di pagamento n 2 verifica equitalia sospesa DL 99-2021 - durc scade 26/10/2021;06/07/2021;2882;1;640;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;08/07/2021
2186;1;1620;7.976,65;7.976,65;EDILCONFORT S.R.L.;83755488DA;SALDO Fatt.n. 32 del 11/06/2021 Lavori di riqualificazione impianto sportivo via Gramsci Determina n. 508 del 09092020 Impegno n. 640 sul cap. 2882 art. 1 Certificato di pagamento n 2 verifica equitalia sospesa DL 99-2021 - durc scade 26/10/2021;06/07/2021;2882;1;640;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;08/07/2021
2187;1;1626;1,5;12,5;ECONOMO COMUNALE;;Rimborso bolletta N. 16 del 14-04-21 SPESE PER PAGAMENTO DEL 30/03/2021 SUL C.C.P. N. 2105 INTESTATO A RAI ABBONAMENTI-SPECIALI-TORINO DEL CANONE RAI 1117260 ANNO 2021 AMBULATORIO MEDICO COMUNALE Prot. n. 0003874 del 05-03-2021 GIUSTA DETERMI;06/07/2021;83;1;1243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2021
2187;2;1626;1,5;12,5;ECONOMO COMUNALE;;Rimborso bolletta N. 18 del 14-04-21 SPESE PER PAGAMENTO DEL 30/03/2021 SUL C.C.P. N. 2105 INTESTATO A RAI ABBONAMENTI-SPECIALI-TORINO DEL CANONE 1117258 ANNO 2021 COMUNE DI OSTIGLIA Prot. n. 0003875 del 05-03-2021 GIUSTA DETERMINAZIONE N. 13;06/07/2021;83;1;1243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2021
2187;3;1626;9,5;12,5;ECONOMO COMUNALE;;Rimborso bolletta N. 35 del 10-06-21 PER UFFICIO TRIBUTI SPESE PER RACCOMANDATA N. 05068101881-4 DEL 10/06/2021 INDIRIZZATA A MARCO ZANASI 41121 MODENA;06/07/2021;83;1;1243;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2021
2188;1;1627;70;70;ECONOMO COMUNALE;;"Rimborso bolletta N. 38 del 29-06-21 RIMBORSO AL VICESINDACO OMERO VINCIGUERRA IN DATA 29.06.2021 PER ACQUISTO FIRMA DIGITALE; RICEVUTA N. 2021/1704/RICE/28/06/2021 (GIUSTA DETERMINAZIONE N. 350 DEL 24/06/2021)";06/07/2021;83;1;539;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2021
2190;1;1629;13,1;37,76;ECONOMO COMUNALE;;"Rimborso bolletta N. 23 del 15-04-21 SPESE DI TENUTA CONTO CORRENTE: ""COMPETENZE (INTERESSI/ONERI)"", ""DATA CONTABILE 31/03/2021, DATA VALUTA 31/03/2021""";06/07/2021;192;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;08/07/2021
2190;2;1629;24,66;37,76;ECONOMO COMUNALE;;"Rimborso bolletta N. 22 del 15-04-21 SPESE DI TENUTA CONTO CORRENTE: ""IMPOSTA BOLLO CONTO CORRENTE DPR642/72-DM24/05/2012"", ""DATA CONTABILE 01/04/2021, DATA VALUTA 31/03/2021""";06/07/2021;192;0;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;08/07/2021
2191;1;1630;4;4;ECONOMO COMUNALE;;Rimborso bolletta N. 24 del 20-04-21 IN DATA 20.04.2021 RIMBORSO PER DUPLICAZIONE CHIAVI PER UFFICIO TECNICO TRAMITE COLLEGA ELEONORA PAPOTTI. DOCUMENTO COMMERCIALE N. 0532-0002;06/07/2021;244;2;1246;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2021
2198;1;1637;3,6;46,59;ECONOMO COMUNALE;;"Rimborso bolletta N. 37 del 24-06-21 su richiesta ufficio scuola dublicazione chiavi cancello scuole elemetari; rimborso scontrino documento commerciale n. RT 96MBD727886 del 24/06/2021";06/07/2021;640;2;1251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2021
2198;2;1637;16;46,59;ECONOMO COMUNALE;;Rimborso bolletta N. 21 del 14-04-21 RICARICA IN DATA 31/03/2021 DELLA SIM NUMERO DI TELEFONO 338 2968450 OPERTARE TIM PER LINEA DATI DI BACK UP PER LE PROVE INVALSI DELLE LOCALI SCUOLE MEDIE;06/07/2021;640;2;1251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2021
2198;3;1637;26,99;46,59;ECONOMO COMUNALE;;Rimborso bolletta N. 20 del 14-04-21 PRESSO FILIALE LOCALE ACQUISTO IN DATA 31/03/2021 DELLA SIM NUMERO DI TELEFONO 338 2968450 OPERTARE TIM PER LINEA DATI DI BACK UP PER LE PROVE INVALSI DELLE LOCALI SCUOLE MEDIE;06/07/2021;640;2;1251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2021
2199;1;1638;55,3;55,3;ECONOMO COMUNALE;;Rimborso bolletta N. 25 del 20-04-21 ACQUISTO QUOTIDIANI E PERIODICI MESE DI MARZO 2021 GIUSTA DETERMINAZIONE N. 59/2021;06/07/2021;714;1;166;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;1;Giornali e riviste;08/07/2021
2200;1;1639;20,15;20,15;ECONOMO COMUNALE;;Rimborso bolletta N. 32 del 20-05-21 ACQUISTO BOTTIGLIETTE DI ACQUA PER SERVIZIO DI VIABILIT AGLI INCROCI IN OCCASIONE DEL PASSAGGIO DEL GIRO D'ITALIA IN DATA 21/05/2021. DOCUMENTO COMMERCIALE DI VENDITA O PRESTAZIONE N. 00723-00038 DEL 19/05/;06/07/2021;958;4;1254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2021
2201;1;1640;19,99;19,99;ECONOMO COMUNALE;;Rimborso bolletta N. 36 del 24-06-21 RIMBORSO DOCUMENTO COMMERCIALE N 1339-002A DEL 14/06/2021 RELATIVO ALL'ACQUISTO PRESSO LA LOCALE SEDE IN OSTIGLIA DI UN RICARICATORE DI ENERGIA DEL TABLET IN USO AL NODO COMUNALE;06/07/2021;1336;4;1308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2021
2203;1;1642;209,88;209,88;MANTOVA AMBIENTE S.R.L.;Z5C300CCB8;SALDO Fatt.n. 23210081315 del 14/06/2021 FATTURA RIFIUTI Punto di fornituraVIA CADUTI SUL LAVORO 646026 QUISTELLO MN Periodo fatturatoCompetenze fino al 30/06/2021;06/07/2021;1426;4;1317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08/07/2021
2204;1;1619;14.849,95;14.849,95;SPERANZA SOCIETA' COOP. SOCIALE O.N.L.U.S.;Z683134AB7;SALDO Fatt.n. 188/19 del 31/05/2021 SERVIZIO DI REFEZIONE SCOLASTICA FORNITURA PASTI MESE MAGGIO 2021 - VERIFICA EQUITALIA SOSPESA DL 99/2021 - DURC SCADE 19-10-2021;06/07/2021;654;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;08/07/2021
2205;1;1618;2.466,05;2.466,05;SPERANZA SOCIETA' COOP. SOCIALE O.N.L.U.S.;Z683134AB7;SALDO Fatt.n. 189/19 del 31/05/2021 SERVIZIO DI REFEZIONE SCOLASTICA FORNITURA PASTI MESE MAGGIO 2021 NIDO DINFANZIA - NR.PASTI : 416DETERMINA N.152 del 02/04/2021;06/07/2021;1340;3;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;08/07/2021
2206;1;1617;2.311,92;2.311,92;SPERANZA SOCIETA' COOP. SOCIALE O.N.L.U.S.;Z683134AB7;SALDO Fatt.n. 190/19 del 31/05/2021 SERVIZIO DI REFEZIONE SCOLASTICA FORNITURA PASTI MESE MAGGIO 2021 DOPOSCUOLA- NR.PASTI : 390;06/07/2021;654;0;270;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;08/07/2021
2207;1;1643;715;715;IL CAMMINO SRL-ENTE GESTORE DELLA RESIDENZA SANITARIA P;;MESE DI GIUGNO 2021. UTENTE P. S. A.;06/07/2021;1434;0;1305;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/07/2021
2208;1;1644;500;500;omissis;;RESIDENZE SOCIO - ASSISTENZIALI. MESE DI GIUGNO 2021.;06/07/2021;1436;0;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/07/2021
2209;1;1645;300;300;omissis;;RESIDENZE SOCIO - ASSISTENZIALI. LIQUIDAZIONE MESE DI GIUGNO 2021.;06/07/2021;1436;0;1320;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/07/2021
2210;1;1646;300;300;"FONDAZIONE ""GIOVANNI BELFANTI"" ONLUS";;RESIDENZE SOCIO - ASSISTENZIALI. LIQUIDAZIONE MESE DI GIUGNO 2021. UTENTE N. C.;06/07/2021;1436;0;1321;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/07/2021
2211;1;1647;500;500;COOPERATIVA SOCIALE QUADRIFOGLIO;;RESIDENZE SOCIO - ASSISTENZIALI. LIQUIDAZIONE MESE DI GIUGNO 2021. UTENTE M. M.;06/07/2021;1436;0;1322;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/07/2021
2212;1;1648;500;500;"FONDAZIONE ""GIOVANNI BELFANTI"" ONLUS";;RESIDENZE SOCIO - ASSISTENZIALI. LIQUIDAZIONE MESE DI GIUGNO 2021. UTENTE B. L.;06/07/2021;1436;0;1323;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/07/2021
2213;1;1649;380;380;SANITHAD SERVIZI SOCALI SOC COOP SOCIALE ONLUS;;RESIDENZE SOCIO - ASSISTENZIALI. LIQUIDAZIONE MESE DI GIUGNO 2021. UTENTE V. P.;06/07/2021;1436;0;1324;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/07/2021
2215;1;1726;150;150;omissis;;MINORI IN AFFIDO - LUGLIO 2021. GIUSTA DT 823-2020;06/07/2021;1350;0;1329;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/07/2021
2216;1;1743;320;320;omissis;;SERVIZIO CIVICO COMUNALE LUGLIO 2021 GIUSTA DT 322-2021;06/07/2021;1427;0;566;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;29/07/2021
2217;1;1742;300;300;omissis;;SERVIZIO CIVICO COMUNALE LUGLIO 2021 GIUSTA DT 322-2021;06/07/2021;1427;0;567;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27/07/2021
2218;1;1624;4.658,74;4.658,74;GOVONI SEGNALETICA SRL;Z832FAE29A;SALDO Fatt.n. 104 del 24/06/2021 LAVORI DI SEGNALETICA STRADALE ORIZZONTALE ESEGUITI PRESSO LE STRADE DEL COMUNE DI OSTIGLIA;06/07/2021;982;0;1181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;08/07/2021
2219;1;1650;23,27;23,27;ENEL ENERGIA S.P.A.;8408882CEF;SALDO Fatt.n. 004137313771 del 08/06/2021 FORNITURA ENERGIA ELETTRICA PER UTENZA IT001E14629027 Via XX Settembre Verde Pubblico 36 Consipee17_3_Fix18mMN PERIODO MAGGIO 2021;07/07/2021;1302;3;777;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2220;1;1651;69,6;69,6;ENEL ENERGIA S.P.A.;8408882CEF;SALDO Fatt.n. 004137313772 del 08/06/2021 FORNITURA ENERGIA ELETTRICA PER UTENZA UTENZA IT001E27773381 Via San Rocco Convenzione A.s.d.Ostiglia SNC CONVENZIONE HOSTILIA 1908 Consipee17_3_Fix18m PERIODO MAGGIO 2021;07/07/2021;833;1;778;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2221;1;1652;5,99;5,99;ENEL ENERGIA S.P.A.;8408882CEF;SALDO Fatt.n. 004137313773 del 08/06/2021 FORNITURA ENERGIA ELETTRICA PER UTENZA UTENZA IT001E27775737 Vicolo Don Giulio Zapparoli Bagni Pubblic 3 Consipee17_3_Fix18m46035 PERIODO MAGGIO 2021;07/07/2021;224;2;773;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2222;1;1653;18,31;18,31;ENEL ENERGIA S.P.A.;8408882CEF;SALDO Fatt.n. 004137313774 del 08/06/2021 FORNITURA ENERGIA ELETTRICA PER UTENZA UTENZA IT001E16250448 Via Gian Lorenzo Bernini SNC 3 CONVENZIONE HOSTILIA 1908 Consipee17_3_Fix18mMN PERIODO MAGGIO 2021;07/07/2021;833;1;778;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2223;1;1654;26,57;26,57;ENEL ENERGIA S.P.A.;8408882CEF;SALDO Fatt.n. 004137313775 del 08/06/2021 FORNITURA ENERGIA ELETTRICA PER UTENZA IT001E16096477 Piazza Garibaldi Consipee17_3_Fix18mMN PERIODO MAGGIO 2021;07/07/2021;1565;0;774;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2224;1;1655;74,36;74,36;ENEL ENERGIA S.P.A.;8408882CEF;SALDO Fatt.n. 004137313776 del 08/06/2021 FORNITURA ENERGIA ELETTRICA PER UTENZA IT001E16530749 Via V. Vettori Servizi Culturali Torri Consipee17_3_Fix18mMN PERIODO MAGGIO 2021;07/07/2021;746;1;776;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2225;1;1656;19,46;19,46;ENEL ENERGIA S.P.A.;8408882CEF;SALDO Fatt.n. 004137313777 del 08/06/2021 FORNITURA ENERGIA ELETTRICA PER UTENZA UTENZA IT001E27775398 Via Trento Trieste 17 Consipee17_3_Fix18mMN PERIODO MAGGIO 2021;07/07/2021;330;0;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2226;1;1657;48,34;48,34;ENEL ENERGIA S.P.A.;8408882CEF;SALDO Fatt.n. 004137313778 del 08/06/2021 FORNITURA ENERGIA ELETTRICA PER UTENZA UTENZA IT001E27772831 Strada Rovigo Servizi Cimiteriali 34 Consipee17_3_Fix18m46035 Ostiglia MN PERIODO MAGGIO 2021;07/07/2021;1488;1;775;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2227;1;1658;19,11;19,11;ENEL ENERGIA S.P.A.;8408882CEF;SALDO Fatt.n. 004137313779 del 08/06/2021 FORNITURA ENERGIA ELETTRICA PER UTENZA UTENZA IT001E14681395 Strada Argine Dx. Tartaro VerdePubblico SNC Consipee17_3_Fix18mMN PERIODO MAGGIO 2021;07/07/2021;1302;3;777;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2228;1;1659;263,06;263,06;ENEL ENERGIA S.P.A.;8408882CEF;SALDO Fatt.n. 004137313780 del 08/06/2021 FORNITURA ENERGIA ELETTRICA PER UTENZA UTENZA IT001E27772830 Strada Rovigo Cimitero Illuminazione Voti 34 Consipee17_3_Fix18mMN PERIODO MAGGIO 2021;07/07/2021;1488;1;775;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2229;1;1660;48,8;48,8;ENEL ENERGIA S.P.A.;8408882CEF;SALDO Fatt.n. 004137313781 del 08/06/2021 FORNITURA ENERGIA ELETTRICA PER UTENZA UTENZA IT001E04714511 Via Trento E Trieste 19 Consipee17_3_Fix18m46035 Ostiglia MN PERIODO MAGGIO 2021;07/07/2021;1660;4;772;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2230;1;1661;18,37;18,37;TELECOM ITALIA SPA O TIM S.P.A.;ZCF30110F9;ACCONTO Fatt.n. 7X01937103 del 10/06/2021 4BIM 2021 CONTRATTO N. 888011863626 PROROGA CONVENZIONE CONSIP TELEFONIA MOBILE 7 - PERIODO Marzo - Aprile Utenza Premium 01/07/21 - 31/08/21 Noleggio apparati con assistenza tecnica 01/07/21 - 31/08/21 Ri;07/07/2021;330;0;1241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;08/07/2021
2231;1;1662;198,4;198,4;TELECOM ITALIA SPA O TIM S.P.A.;ZCF30110F9;SALDO Fatt.n. 7X01937103 del 10/06/2021 4BIM 2021 CONTRATTO N. 888011863626 PROROGA CONVENZIONE CONSIP TELEFONIA MOBILE 7 - PERIODO Marzo - Aprile Utenza Premium 01/07/21 - 31/08/21 Noleggio apparati con assistenza tecnica 01/07/21 - 31/08/21 Rica;07/07/2021;37;0;1242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;08/07/2021
2232;1;1663;32,74;32,74;A2A ENERGIA S.P.A.;ZEE319C96E;SALDO Fatt.n. 821000193831 del 28/06/2021 FORNITURA ENERGIA ELETTRICA periodo: 01.04.2021-30.04.2021 VIA VENTI SETTEMBRE 26 POD IT001E27775649 MESE DI MAGGIO 2021;07/07/2021;330;0;424;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08/07/2021
2233;1;1664;149,05;149,05;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;Z4C2491A1B;SALDO Fatt.n. 1010692575 del 23/06/2021 FOTOCOPIATRICI 28 L2 - 60 MESI Rata:011 Relativa al periodo dal 22.03.2021 al 21.06.2021;07/07/2021;473;0;927;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;08/07/2021
2234;1;1665;130,53;130,53;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;Z1928A6CF6;SALDO Fatt.n. 1010697107 del 30/06/2021 CONSIP 30 LOTTO 3 - 60 mesi Rata:008 Relativa al periodo dal 29.03.2021 al 28.06.2021;07/07/2021;118;12;620;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;08/07/2021
2235;1;1666;130,53;130,53;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;Z1928A6CF6;SALDO Fatt.n. 1010697108 del 30/06/2021 CONSIP 30 LOTTO 3 - 60 mesi Rata:008 Relativa al periodo dal 29.03.2021 al 28.06.2021;07/07/2021;196;1;621;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;08/07/2021
2236;1;1625;4.277,63;4.277,63;ALCE NERO S.C.S. ONLUS;Z43318BCC6;SALDO Fatt.n. 453/PA del 16/06/2021 GESTIONE SERVIZIO INFORMAGIOVANI CIGZ43318BCC6 DET. 232 DEL 29/04/2021 IMP. N. 391 sub1/2021 MESE DI MAGGIO 2021;07/07/2021;744;1;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/07/2021
2237;1;1667;292,79;292,79;CONVERGE S.P.A;Z491DB3B92;SALDO Fatt.n. 21303965 del 30/06/2021 NOLEGGIO APPARECCHIATURE MULTIFUNZIONE PER BIBLIOTECA - Determinazione n. 889 del 30/12/2019 Canone trimestrale noleggio MultifunzioneSamsung X3280 A3 colore - 60 mesi - 2400 copie B/N - 9600copie COLORE. - pe;07/07/2021;720;0;1251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;08/07/2021
2238;1;1622;828;828;CHARTA COOPERATIVA SOCIALE - ONLUS;Z753110CB9;SALDO Fatt.n. 537/01 del 07/06/2021 Servizi integrativi presso la Vs Biblioteca Comunale maggio 2021;07/07/2021;715;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/07/2021
2239;1;1616;1.400,00;1.400,00;MERIGHI PAOLA;Z1931A9BB0;SALDO Fatt.n. 7PA del 02/07/2021 PRESTAZIONI PROFESSIONALE PER SERVIZIO DICOMUNICAZIONE ED INFORMAZIONE MULTIMEDIALE DELCOMUNE ANNO 2021 - ACCONTO E CESSIONE QUINTO;07/07/2021;744;10;441;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/07/2021
2243;1;1623;1.414,70;1.414,70;GADGET GROUP SRL;Z69316A1F4;SALDO Fatt.n. 00000000844 del 14/06/2021 STRISCIONI E PALLONCINI PER PASSAGGIO GIRO DITALIA CITTA DI OSTIGLIA 21 MAGGIO 2021;07/07/2021;848;0;386;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08/07/2021
2244;1;1671;10,3;10,3;AqA s.r.l;ZAC31532B0;SALDO Fatt.n. 31210071173 del 21/06/2021 FATTURA ACQUA punto di fornitura: OSTIGLIA MN VIA ABETONE BRENNERO NORD 999 periodo: Competenza dal 28/03/2021 al 31/05/2021;07/07/2021;1302;3;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;08/07/2021
2245;1;1677;6,52;6,52;AqA s.r.l;ZAC31532B0;SALDO Fatt.n. 31210070020 del 16/06/2021 FATTURA ACQUA punto di fornitura: OSTIGLIA MN VICOLO ZAPPAROLI CM periodo: Competenza dal 27/04/2021 al 26/05/2021 e conguagli periodi precedenti;09/07/2021;224;2;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2021
2246;1;1678;15,66;15,66;AqA s.r.l;ZAC31532B0;SALDO Fatt.n. 31210071174 del 21/06/2021 FATTURA ACQUA punto di fornitura: OSTIGLIA MN PIAZZA MAZZINI 15 periodo: Competenza dal 28/03/2021 al 31/05/2021 e conguagli periodi precedenti;09/07/2021;1565;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2021
2247;1;1679;9,8;9,8;AqA s.r.l;ZAC31532B0;SALDO Fatt.n. 31210071175 del 21/06/2021 FATTURA ACQUA punto di fornitura: OSTIGLIA MN VIA TRENTO E TRIESTE 17 periodo: Competenza dal 28/03/2021 al 31/05/2021 e conguagli periodi precedenti;09/07/2021;330;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/07/2021
