Stampa;13-03-2023 -;08:49:23;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
3213;1;2088;726,9;726,9;CONSORZIO OLTREPO' MANTOVANO;;AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO ED EXTRASCOLASTICO DEL COMUNE DI OSTIGLIA PER IL PERIODO 01/09/2022 - 30/06/2027. ATTRIBUZIONE DELLA PROCEDURA DI SELEZIONE DEL CONTRAENTE ALLA CENTRALE UNICA DI COMMITTENZA OLTREPO MANTOVANO.;06/10/2022;666;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07/10/2022
3214;1;2089;906,66;906,66;MINISTERO INTERNO DIREZIONE CENTRALE SERV DEMOGRAFICI;;VERSAMENTO N. 54 CIE PERIODO DAL 01.09.2022 AL 30.09.2022;06/10/2022;277;0;1160;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;07/10/2022
3215;1;2090;1.040,98;1.040,98;MINISTERO INTERNO DIREZIONE CENTRALE SERV DEMOGRAFICI;;VERSAMENTO N. 62 CIE PERIODO DAL 01.08.2022 AL 31.08.2022;06/10/2022;277;0;1160;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;07/10/2022
3216;1;2087;2.750,90;2.750,90;STUDIO NOTARILE ASSOCIATO F. MANFREDINI N. GHIRARDINI;Z0D3748AC3;SALDO Fatt.n. 3134 del 23/09/2022 ATTO DI ASSENSO A CANCELLAZIONE TOTALE DI IPOTECA LEGALE IMPEGNO N. 716/2022 E DETERMINA 434 DEL 29/07/2022;06/10/2022;192;0;716;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;07/10/2022
3217;1;2091;142;142;UPEL - Unione Provinciale Enti Locali;Z8E3792B9F;SALDO Fatt.n. FATTPA 183122 del 28/09/2022 WEBINAR 27 SETTEMBRE Go Live Mepa presentazione delle nuove funzionalita MEPA Bollo Virtuale;06/10/2022;108;0;779;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;07/10/2022
3218;1;2092;40,59;40,59;CONSORZIO OLTREPO' MANTOVANO;;acconto pubblicazioni finali - AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO ED EXTRASCOLASTICO DEL COMUNE DI OSTIGLIA PER IL PERIODO 01/09/2022 - 30/06/2027.;06/10/2022;666;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07/10/2022
3219;1;2093;341,35;341,35;CONSORZIO OLTREPO' MANTOVANO;;saldo pubblicazioni finali AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO ED EXTRASCOLASTICO DEL COMUNE DI OSTIGLIA PER IL PERIODO 01/09/2022 - 30/06/2027. - durc scade 11-10-2022;06/10/2022;666;0;490;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;07/10/2022
3220;1;2094;1.792,24;1.792,24;CONSORZIO OLTREPO' MANTOVANO;;FEEC PROT 17955 AFFIDAMENTO DEL SERVIZIO DI TRASPORTO SCOLASTICO ED EXTRASCOLASTICO DEL COMUNE DI OSTIGLIA PER IL PERIODO 01/09/2022 - 30/06/2027. - durc scade 11-10-2022;06/10/2022;666;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;07/10/2022
3221;1;2109;50,75;50,75;Poste Italiane S.p.A./CONTI CAD30070208-006 E CORP BANK;Z9237533F4;SALDO Fatt.n. 1022252114 del 27/09/2022 ATTI GIUDIZIARI;10/10/2022;469;0;733;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;17/10/2022
3222;1;2096;1.243,42;1.243,42;GHIDORZI Ing. ALBERTO;Z382A4A3CD;SALDO Fatt.n. 25 del 16/08/2022 Prestazioni per verifica della gestione tecnico-economica dei vostri impianti fotovoltaici nel 2021 Saldo anno 2021;10/10/2022;254;0;936;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/10/2022
3223;1;2107;1.464,00;1.464,00;COOPERATIVA SOCIALE ING. BENTIVOGLIO S.C.R.L.;ZB334D8B45;SALDO Fatt.n. 197 del 30/07/2022 MANUTENZIONE DEL VERDE E MANTENIMENTO DEL DECORO DELLAREA CIMITERIALE MESE DI LUGLIO 2022 - durc scade 10.01.2023;10/10/2022;1488;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/10/2022
3224;1;2097;2.842,60;2.842,60;COOPERATIVA SOCIALE ING. BENTIVOGLIO S.C.R.L.;Z4F36085FE;SALDO Fatt.n. 243 del 31/08/2022 MANUTENZIONE DELLE AREE VERDI E DELLE AIUOLE STRADALI COMUNALI. 6 INTERVENTO - DURC SCADE 10.01.2023;10/10/2022;1302;0;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17/10/2022
3225;1;2108;1.464,00;1.464,00;COOPERATIVA SOCIALE ING. BENTIVOGLIO S.C.R.L.;ZB334D8B45;SALDO Fatt.n. 237 del 31/08/2022 MANUTENZIONE DEL VERDE E MANTENIMENTO DEL DECORO DELLAREA CIMITERIALE MESE DI AGOSTO 2022 - DURC SCADE 10.01.2023;10/10/2022;1488;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;17/10/2022
3226;1;2098;2.842,60;2.842,60;COOPERATIVA SOCIALE ING. BENTIVOGLIO S.C.R.L.;Z4F36085FE;SALDO Fatt.n. 198 del 30/07/2022 MANUTENZIONE DELLE AREE VERDI E DELLE AIUOLE STRADALI COMUNALI. 5 INTERVENTO - DURC SCADE 10.01.2023;10/10/2022;1302;0;418;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17/10/2022
3227;1;2105;854;854;COOP.SOCIALE DUGONI -SOC.A R.L.;Z5C3661537;SALDO Fatt.n. 83/01 del 26/09/2022 EMERGENZA Covid-19: FATTURA RELATIVA AL SERVIZIO DI PULIZIA STRAORDINARIA E SANIFICAZIONE PALAZZETTO DELLO SPORT DI VIA SAN ROCCO, EFFETTUATO NEL MESE DI MAGGIO 2022;12/10/2022;224;6;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;17/10/2022
3228;1;2110;1.395,00;1.395,00;ASSOCIAZIONE BETANIA ONLUS;ZD236BD168;SALDO Fatt.n. E1-315 del 31/08/2022 AFFIDO MINORE: SORIANI MATTIA - MESE DI AGOSTO 2022;12/10/2022;1431;0;529;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/10/2022
3229;1;2111;907,2;907,2;AI CONFINI SOC. COOPERATIVA SOCIALE O.N.L.U.S.;ZCC342D9AD;SALDO Fatt.n. B0000000128 del 08/07/2022 SPORTELLO IMMIGRATI MESI MAGGIO E GIUGNO;12/10/2022;1421;0;927;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/10/2022
3230;1;2104;4.598,60;4.598,60;ISTITUTO POVERETTE CASA NAZARETH ONLUS;;SALDO Fatt.n. 994 del 31/08/2022 LUGLIO e AGOSTO 2022 QUOTA SOCIALE Capitolo n. 1416 Impegno 20/2022 PER ASSISTENZA SOCIO-SANITARIA GG 62 x 85,00 = Euro 5.270,00 PRESTATA A MARI BICE COMPARTEC.RETTA DA STIPENDIO MESI 2 Euro 671,40 C.A.PADRE BARDELLI;12/10/2022;1416;1;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;17/10/2022
3231;1;2106;7.292,01;7.292,01;CONVERGE S.P.A;ZE534552EF;ACCONTO Fatt.n. 22304327 del 23/09/2022 DETERMINAZIONE N. 732 DEL 10/12/2021 pc e monitor verifica equitalia 202200003320251;13/10/2022;2041;121;935;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;17/10/2022
3232;1;2112;27,99;27,99;CONVERGE S.P.A;ZE534552EF;SALDO Fatt.n. 22304327 del 23/09/2022 DETERMINAZIONE N. 732 DEL 10/12/2021 pc e monitor verifica equitalia 202200003320251;13/10/2022;2041;118;936;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;17/10/2022
3233;1;2113;16,86;16,86;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310375 del 08/09/2022 FATTURA ACQUA VIA LODOVICO VERRARA 43 Numero fornitura: 21188082 Matricola: 20335411 Competenza dal 02/06/2022 al 31/08/2022 e conguagli periodi precedenti;13/10/2022;1488;1;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3234;1;2114;13,93;13,93;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310364 del 08/09/2022 Fornitura VIA GIAN LORENZO BERNINI 999 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;833;1;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3235;1;2115;30,97;30,97;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310355 del 08/09/2022 Fornitura STRADA ABETONE BRENNERO NORD 999 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;1302;3;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3236;1;2116;21,45;21,45;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310374 del 08/09/2022 Fornitura STRADA ABETONE BRENNERO EST 32 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;1302;3;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3237;1;2117;32,88;32,88;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310367 del 08/09/2022 Fornitura VIA MARTIRI DELL'INDIPENDENZA 999 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;744;3;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3238;1;2118;13,68;63,68;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310371 del 08/09/2022 Fornitura VIA GIACOMO PUCCINI 999 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;833;1;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3238;2;2118;50;63,68;AqA s.r.l;Z4D358DF75;ACCONTO Fatt.n. 31220310371 del 08/09/2022 Fornitura VIA GIACOMO PUCCINI 999 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;833;1;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3239;1;2119;20,86;20,86;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310362 del 08/09/2022 Fornitura STRADA PROVINCIALE PER MANTOVA 999 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;1302;3;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3240;1;2120;30,98;30,98;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310359 del 08/09/2022 Fornitura VIA CARLO COLLODI 999 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;1565;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3241;1;2121;29,27;29,27;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310366 del 08/09/2022 Fornitura VIA GNOCCHI VIANI 16 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;330;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3242;1;2122;31,05;31,05;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310369 del 08/09/2022 Fornitura PIAZZA GIUSEPPE GARIBALDI 999 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;1565;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3243;1;2123;25,36;25,36;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310356 del 08/09/2022 Fornitura PIAZZA GIUSEPPE MAZZINI 15 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;1565;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3244;1;2124;29,17;29,17;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310370 del 08/09/2022 Fornitura VIA GNOCCHI VIANI 16 46035 46035 OSTIGLIA MN MN Forfait;13/10/2022;330;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3245;1;2125;29,11;29,11;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310357 del 08/09/2022 Fornitura VIA TRENTO TRIESTE 17 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;330;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3246;1;2126;30,97;30,97;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310377 del 08/09/2022 Fornitura PIAZZA GIUSEPPE MAZZINI 999 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;1565;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3247;1;2127;40,45;40,45;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310368 del 08/09/2022 Fornitura VIA CARLO COLLODI 999 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;1565;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3248;1;2128;89,6;89,6;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310365 del 08/09/2022 Fornitura VICOLO DON GIULIO ZAPPAROLI 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;330;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3249;1;2129;172,89;172,89;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310358 del 08/09/2022 Fornitura PIAZZA CORNELIO NEPOTE 2 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;330;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3250;1;2130;55,17;55,17;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220310372 del 08/09/2022 Fornitura STRADA ROVIGO 34 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;1488;1;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3251;1;2131;30,98;30,98;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220318987 del 08/09/2022 Fornitura VIA PO 2 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;744;3;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3252;1;2132;43,56;43,56;AqA s.r.l;Z4D358DF75;SALDO Fatt.n. 31220318988 del 08/09/2022 Fornitura VIA TRENTO TRIESTE 19 46035 46035 OSTIGLIA MN MN Acconto;13/10/2022;330;0;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17/10/2022
3253;1;2133;194,25;194,25;SOCIAL SERVIZI SOC. COOP. SOCIALE;Z9F34B4367;SALDO Fatt.n. 151/E del 30/06/2022 SI EMETTE FATTURA PER SERVIZIO SPECIALISTICO DI ASSISTENZA ALLAUTONOMIA E ALLA COMUNICAZIONE IN FAVORE ALLALUNNO DIVERSAMENTE ABILE ORE MESE DI GIUGNO 2022 10 ORE CIG: Z9F34B4367 DETERMINA N. 1 DEL 04/01/2022;13/10/2022;854;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/10/2022
3254;1;2134;502,65;502,65;SPERANZA SOCIETA' COOP. SOCIALE O.N.L.U.S.;908064407D;SALDO Fatt.n. 265/19 del 30/06/2022 SERVIZIO DI REFEZIONE SCOLASTICA ANNO SCOLASTICO 2021-2022 FORNITURA PASTI MESE GIUGNO 2022 DOPOSCUOLA - NR.PASTI FORNITI : 86;13/10/2022;654;0;228;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/10/2022
3255;1;2135;228,8;228,8;SPERANZA SOCIETA' COOP. SOCIALE O.N.L.U.S.;908064407D;SALDO Fatt.n. 267/19 del 30/06/2022 FORNITURA PRODOTTI PER FESTA FINE ANNO DELLA SCUOLA NIDO NEL GIORNO 17 GIUGNO 2022;13/10/2022;1340;3;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/10/2022
3256;1;2099;2.484,04;2.484,04;SPERANZA SOCIETA' COOP. SOCIALE O.N.L.U.S.;908064407D;SALDO Fatt.n. 300/19 del 10/08/2022 SERVIZIO DI REFEZIONE SCOLASTICA ANNO SCOLASTICO 2021-2022 FORNITURA PASTI MESE DI LUGLIO 2022 NIDO DINFANZIA - NR.PASTI : 425;13/10/2022;1340;3;229;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/10/2022
3257;1;2103;12.430,69;12.430,69;C.S.A.COOP.SERVIZI ASSISTENZIALI COOP.SOC.A SRL;91221425B7;SALDO Fatt.n. 1191/13/2022 del 31/07/2022 SERVIZIO GESTIONE ASILO NIDO COMUNALE RE EDUCATRICI MESE DI LUGLIO n. 577.5000 VERIFICA EQUITALIA 202200003107103;13/10/2022;1340;4;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;17/10/2022
3258;1;2102;4.029,07;4.029,07;C.S.A.COOP.SERVIZI ASSISTENZIALI COOP.SOC.A SRL;91221425B7;ACCONTO Fatt.n. 1192/13/2022 del 31/07/2022 SERVIZIO DI AUSILIARIO PRESSO NIDO LUGLIO 2022;13/10/2022;1336;10;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;17/10/2022
3259;1;2101;870,89;870,89;C.S.A.COOP.SERVIZI ASSISTENZIALI COOP.SOC.A SRL;91221425B7;SALDO Fatt.n. 1192/13/2022 del 31/07/2022 SERVIZIO DI AUSILIARIO PRESSO NIDO LUGLIO 2022;13/10/2022;1340;4;303;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;17/10/2022
3260;1;2136;280,11;280,11;MOSER's RIDES S.R.L.;;SALDO Fatt.n. 1PA del 29/08/2022 ESPROPRI - DETERMINA 760 DEL 21/12/2021 - CAPITOLO 3110/12 - IMPEGNO 987 INDENNITA DI OCCUPAZIONE - DURC SCADE 13-01-2023;14/10/2022;3110;12;987;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17/10/2022
3261;1;2151;715;715;IL CAMMINO SRL-ENTE GESTORE DELLA RESIDENZA SANITARIA P;;LIQUIDAZIONE MESE DI SETTEMBRE 2022. UTENTE P.S.A.;17/10/2022;1434;0;22;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
3262;1;2152;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE MESE DI SETTEMBRE 2022.;17/10/2022;1436;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
3263;1;2153;300;300;"FONDAZIONE ""GIOVANNI BELFANTI"" ONLUS";;LIQUIDAZIONE MESE DI SETTEMBRE 2022. UTENTE N. C.;17/10/2022;1436;0;26;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
3264;1;2154;500;500;COOPERATIVA SOCIALE QUADRIFOGLIO;;LIQUIDAZIONE MESE DI SETTEMBRE 2022. UTENTE M. M.;17/10/2022;1436;0;27;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
3265;1;2155;500;500;"FONDAZIONE ""GIOVANNI BELFANTI"" ONLUS";;LIQUIDAZIONE MESE DI SETTEMBRE 2022. UTENTE B. L.;17/10/2022;1436;0;28;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
3266;1;2156;380;380;SANITHAD SERVIZI SOCALI SOC COOP SOCIALE ONLUS;;LIQUIDAZIONE MESE DI SETTEMBRE 2022. UTENTE V. P.;17/10/2022;1436;0;29;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/10/2022
3267;1;2142;559,65;559,65;C.S.A.COOP.SERVIZI ASSISTENZIALI COOP.SOC.A SRL;Z4E34C3F1F;SALDO Fatt.n. 1015/13/2022 del 30/06/2022 PROGETTI EDUCATIVI DOMICILIARI GIUGNO 2022 MINORI B.M. E B.R. J.Z. E J.Y. durc scade 04/02/2023;17/10/2022;1431;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/10/2022
3268;1;2157;290,59;290,59;C.S.A.COOP.SERVIZI ASSISTENZIALI COOP.SOC.A SRL;Z4836E606C;SALDO Fatt.n. 1234/13/2022 del 31/07/2022 PROGETTI EDUCATIVI DOMICILIARI LUGLIO 2022 MINORI B.M. E B.R. J.Z. E J.Y. durc scade 04/02/2023;17/10/2022;1431;0;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/10/2022
3269;1;2141;538,13;538,13;C.S.A.COOP.SERVIZI ASSISTENZIALI COOP.SOC.A SRL;Z4836E606C;SALDO Fatt.n. 1390/13/2022 del 31/08/2022 PROGETTI EDUCATIVI DOMICILIARI EXTRASCOLASTICI MESE DI AGOSTO 2022 MINORI B.M. E B.R. ORE N.24 MINORI J.Z. E J.Y. ORE N. 1 durc scade 04/02/2023;17/10/2022;1431;0;541;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/10/2022
3270;1;2143;3.323,75;3.323,75;CALEIDOS COOPERATIVA SOCIALE ONLUS;Z62350BDB3;SALDO Fatt.n. 1354 del 01/08/2022 Periodo Maggio 2022 Servizi Educativi ore Educatore 137.50 Servizi Educativi rimborsi vari - durc scade 08-02-2023;17/10/2022;1422;1;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/10/2022
3271;1;2144;3.660,71;3.660,71;CALEIDOS COOPERATIVA SOCIALE ONLUS;Z62350BDB3;SALDO Fatt.n. 1355 del 01/08/2022 Periodo Giugno 2022 Servizi Educativi ore Educatore 137.50 Servizi Educativi rimborsi varidurc scade 08-02-2023;17/10/2022;1422;1;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/10/2022
3272;1;2139;1.564,05;1.564,05;SINERGIE SOCIETA' COOP. SOCIALE O.N.L.U.S.;8,97E+19;ACCONTO Fatt.n. 143/19 del 22/08/2022 CORRISPETTIVI PER PRESTAZIONI SOCIO ASSISTENZIALI MESE LUGLIO 2022 DIURNO ORDINARIO : NR. ORE 188,25 - durc scade 11-02-2023;17/10/2022;1412;0;885;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/10/2022
3273;1;2140;2.290,37;2.290,37;SINERGIE SOCIETA' COOP. SOCIALE O.N.L.U.S.;8,97E+19;SALDO Fatt.n. 143/19 del 22/08/2022 CORRISPETTIVI PER PRESTAZIONI SOCIO ASSISTENZIALI MESE LUGLIO 2022 DIURNO ORDINARIO : NR. ORE 188,25;17/10/2022;1412;0;885;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;20/10/2022
3274;1;2158;12,73;12,73;TEA ENERGIA SRL;Z0D34F2577;SALDO Fatt.n. 22220195685 del 19/07/2022 punto di fornitura: OSTIGLIA MN VIA GIOVANNI BELFANTI 68 periodo: Competenze al 15/07/2022 - durc scade 04-02-2023;17/10/2022;1452;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;20/10/2022
