num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;0;2.384,18;2.384,18;MINISTERO INTERNO DIREZIONE CENTRALE SERV DEMOGRAFICI;;VERSAMENTO N. 142 CIE PERIODO DAL 01.10.2020 AL 30.12.2020;12/01/2021;277;0;15;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;12/01/2021
7;1;0;390,4;390,4;COLTRO PIETRO;ZA22B8538C;SALDO Fatt.n. FATTPA 25_20 del 29/12/2020 EMERGENZA Covid-19 Servizio di sanificazione abitacolo per 8 automezzi in dotazioneai servizi sociali;14/01/2021;1411;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/01/2021
8;1;0;170,8;170,8;COLTRO PIETRO;Z992AD8433;SALDO Fatt.n. FATTPA 18_20 del 17/10/2020 ATC FB928PD : 2 INVERSIONI -BILANCIATURA ELETT.-ASSETTO RUOTE-2 LAMPADINE H1 H7;14/01/2021;224;1;1058;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/01/2021
9;1;0;44,99;44,99;COLTRO PIETRO;ZA22B8538C;SALDO Fatt.n. FATTPA 14_20 del 25/09/2020 EMERGENZA Covid-19: FORNITURA DI 3 BOMBOLETTE SPRAY SANIFICANTE PER AUTO;14/01/2021;1411;0;142;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/01/2021
10;1;0;414,8;414,8;COLTRO PIETRO;Z992AD8433;SALDO Fatt.n. FATTPA 19_20 del 17/10/2020 ATC DX 112 DD N.02 COP NUOVE BILANCIATURE E ASSETTO;14/01/2021;224;1;1058;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/01/2021
11;1;0;125,66;125,66;COLTRO PIETRO;Z992AD8433;SALDO Fatt.n. FATTPA 20_20 del 21/10/2020 IVECO. SOT. LAMPADINA, INTERVENTO BATTERIA, RICALIBRATURA LAMPEGGIANTE;14/01/2021;1264;0;1059;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/01/2021
12;1;0;191,54;191,54;COLTRO PIETRO;Z992AD8433;SALDO Fatt.n. FATTPA 21_20 del 21/10/2020 ATC TG DX112DD, RICALIBRATURA SPINOTTO FRONTALE E LAMPADINA, LAMPADA H4 E RIPARAZIONE RUOTA;14/01/2021;1264;0;1059;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/01/2021
13;1;0;134,2;134,2;COLTRO PIETRO;Z992AD8433;SALDO Fatt.n. FATTPA 22_20 del 21/10/2020 IVECO DAILY SOST. BATT 100AH FIAMM;14/01/2021;1264;0;1059;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;14/01/2021
14;1;0;366;366;COOP.SOCIALE DUGONI -SOC.A R.L.;Z902E3D1CD;SALDO Fatt.n. 85/01 del 31/12/2020 Elezioni 20-21 settembre 2020 SERVIZIO DI PULIZIA SEGGI EXSCUOLA ELEMENTARECORREGGIOLI IN OCCASIONE DEL REFE- RENDUMCOSTITUZIONALE 20-21/09/2020;14/01/2021;52;0;824;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/01/2021
15;1;0;254,68;254,68;*BETTONI CLAUDIO LAVANDERIA;ZA22E3D1C0;SALDO Fatt.n. 4/COM del 31/12/2020 Elezioni 20-21 settembre 2020 DETERMINAZIONE NR. 510 DEL 09/09/2020 - CAP. 52 522 - REFERENDUM COSTITUZIONALE: LAVAGGIO TESSILI PER SEGGIELETTORALI;14/01/2021;52;0;822;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14/01/2021
