num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
3189;1;2277;78.500,22;78.500,22;AZIENDA SERVIZI ALLA PERSONA DEL TERRITORIO DESTRA SECCHIA;;F.N.A. ANNUALITA 2020 ESERCIZIO 2021. TRASFERIMENTO RISORSE ECONOMICHE ALLAZIENDA SOCIALE DESTRA SECCHIA - VER. EQ.: 202100001299981 - GIUSTA DT 403/2021;05/10/2021;1453;0;606;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;07/10/2021
3190;1;2295;3.671,72;3.671,72;ASSOCIAZIONE NOI PER LORO ONLUS;;PROGETTO DISTRETTUALE LA SCUOLA POTENZIATA. CONCESSIONE DI CONTRIBUTO ECONOMICO ALLASSOCIAZIONE NOI PER LORO onlus. LIQUIDAZIONE SALDO - no ritenuta onlus;05/10/2021;1467;12;1109;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;07/10/2021
3191;1;2296;476,02;476,02;MASTER FIRE S.R.L.;ZC12A8664A;ACCONTO Fatt.n. 102/PA del 06/09/2021 DET. N. 27 DEL 15/01/2020 22CANONE DI CONTROLLO ESTINTORI. SEMESTRE 2021;05/10/2021;224;0;965;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/10/2021
3192;1;2297;88,06;88,06;MASTER FIRE S.R.L.;ZC12A8664A;ACCONTO Fatt.n. 102/PA del 06/09/2021 DET. N. 27 DEL 15/01/2020 22CANONE DI CONTROLLO ESTINTORI. SEMESTRE 2021;05/10/2021;331;0;966;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/10/2021
3193;1;2298;339,07;339,07;MASTER FIRE S.R.L.;ZC12A8664A;ACCONTO Fatt.n. 102/PA del 06/09/2021 DET. N. 27 DEL 15/01/2020 22CANONE DI CONTROLLO ESTINTORI. SEMESTRE 2021;05/10/2021;592;2;968;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/10/2021
3194;1;2299;113,45;113,45;MASTER FIRE S.R.L.;ZC12A8664A;ACCONTO Fatt.n. 102/PA del 06/09/2021 DET. N. 27 DEL 15/01/2020 22CANONE DI CONTROLLO ESTINTORI. SEMESTRE 2021;05/10/2021;618;2;969;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/10/2021
3195;1;2300;339,07;339,07;MASTER FIRE S.R.L.;ZC12A8664A;ACCONTO Fatt.n. 102/PA del 06/09/2021 DET. N. 27 DEL 15/01/2020 22CANONE DI CONTROLLO ESTINTORI. SEMESTRE 2021;05/10/2021;660;1;970;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/10/2021
3196;1;2301;236;236;MASTER FIRE S.R.L.;ZC12A8664A;ACCONTO Fatt.n. 102/PA del 06/09/2021 DET. N. 27 DEL 15/01/2020 22CANONE DI CONTROLLO ESTINTORI. SEMESTRE 2021;05/10/2021;716;2;971;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/10/2021
3197;1;2302;80,53;80,53;MASTER FIRE S.R.L.;ZC12A8664A;ACCONTO Fatt.n. 102/PA del 06/09/2021 DET. N. 27 DEL 15/01/2020 22CANONE DI CONTROLLO ESTINTORI. SEMESTRE 2021;05/10/2021;746;3;973;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/10/2021
3198;1;2303;276,43;276,43;MASTER FIRE S.R.L.;ZC12A8664A;SALDO Fatt.n. 102/PA del 06/09/2021 DET. N. 27 DEL 15/01/2020 22CANONE DI CONTROLLO ESTINTORI. SEMESTRE 2021;05/10/2021;1566;0;975;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/10/2021
3199;1;2304;140,37;140,37;MASTER FIRE S.R.L.;ZC12A8664A;ACCONTO Fatt.n. 106/PA del 10/09/2021 DET. N. 27 DEL 15/01/2020 N6.3 CANONE DI CONTROLLO ESTINTORI SEMESTRE 2021 - NIDO - LOCALE CUCINA MENSA SCOLASTICA - TEATRO;05/10/2021;566;1;967;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/10/2021
3200;1;2305;356,16;356,16;MASTER FIRE S.R.L.;ZC12A8664A;ACCONTO Fatt.n. 106/PA del 10/09/2021 DET. N. 27 DEL 15/01/2020 N6.3 CANONE DI CONTROLLO ESTINTORI SEMESTRE 2021 - NIDO - LOCALE CUCINA MENSA SCOLASTICA - TEATRO;05/10/2021;744;2;972;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/10/2021
3201;1;2306;140,37;140,37;MASTER FIRE S.R.L.;ZC12A8664A;SALDO Fatt.n. 106/PA del 10/09/2021 DET. N. 27 DEL 15/01/2020 N6.3 CANONE DI CONTROLLO ESTINTORI SEMESTRE 2021 - NIDO - LOCALE CUCINA MENSA SCOLASTICA - TEATRO;05/10/2021;1341;0;974;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/10/2021
3202;1;2283;65.094,55;65.094,55;CITELUM SA SEDE SECONDARIA;201860423;SALDO Fatt.n. 1291/SP del 31/08/2021 Appalto per il servizio di gestione e manutenzione, inclusa lafornitura di energia elettrica, degli impianti di i.p. rata gestione 2021/2022 Revisione prezzi anno gestionale 20/21 Quota oneri per la sicurezza 20;05/10/2021;1014;0;1128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/10/2021
3203;1;2282;9.402,00;9.402,00;CITELUM SA SEDE SECONDARIA;201860423;SALDO Fatt.n. 1292/SP del 31/08/2021 Ns. doc.(ORDCL) n.:1390 31/08/2021 Appalto per il servizio di gestione e manutenzione, inclusa lafornitura di energia elettrica, degli impianti di illuminazionepubblica di pertinenza dellAmministrazione Comun;05/10/2021;1014;0;1128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07/10/2021
3204;1;2307;324,32;324,32;COOP.SOCIALE DUGONI -SOC.A R.L.;Z6630CBD93;ACCONTO Fatt.n. 68/01 del 31/08/2021 SERVIZIO DI PULIZIA EDIFICICOMUNALI EFFETTUATO NELMESE DI AGOSTO 2021;05/10/2021;224;3;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/10/2021
3205;1;2281;2.378,00;2.378,00;COOP.SOCIALE DUGONI -SOC.A R.L.;Z6630CBD93;ACCONTO Fatt.n. 68/01 del 31/08/2021 SERVIZIO DI PULIZIA EDIFICICOMUNALI EFFETTUATO NELMESE DI AGOSTO 2021;05/10/2021;334;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/10/2021
3206;1;2308;473,63;473,63;COOP.SOCIALE DUGONI -SOC.A R.L.;Z6630CBD93;ACCONTO Fatt.n. 68/01 del 31/08/2021 SERVIZIO DI PULIZIA EDIFICICOMUNALI EFFETTUATO NELMESE DI AGOSTO 2021;05/10/2021;716;4;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/10/2021
3207;1;2280;826,95;826,95;COOP.SOCIALE DUGONI -SOC.A R.L.;Z6630CBD93;ACCONTO Fatt.n. 68/01 del 31/08/2021 SERVIZIO DI PULIZIA EDIFICICOMUNALI EFFETTUATO NELMESE DI AGOSTO 2021;05/10/2021;746;2;218;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/10/2021
3208;1;2309;89,1;89,1;COOP.SOCIALE DUGONI -SOC.A R.L.;Z6630CBD93;SALDO Fatt.n. 68/01 del 31/08/2021 SERVIZIO DI PULIZIA EDIFICICOMUNALI EFFETTUATO NELMESE DI AGOSTO 2021;05/10/2021;1412;2;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/10/2021
3209;1;2310;436,28;436,28;COOP.SOCIALE DUGONI -SOC.A R.L.;Z6630CBD93;SALDO Fatt.n. 69/01 del 31/08/2021 SERVIZIO DI PULIZIA EDIFICI COMUNALI, NEL MESE DI AGOSTO 2021 PULIZIA PALESTRA CORREGGIOLI;05/10/2021;832;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/10/2021
3210;1;2311;64,05;64,05;COOP.SOCIALE DUGONI -SOC.A R.L.;Z6630CBD93;ACCONTO Fatt.n. 70/01 del 31/08/2021 FATTURA RELATIVA AL SERVIZIO DI PULI ZIA EDIFICI COMUNALI, NEL MESE DI AGOSTO 2021 PULIZIA SU RICHIESTA PRESSO SALA CONSILIARE N. 3 - SALA EXPO N. 2,5;05/10/2021;224;3;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/10/2021
3211;1;2312;53,38;53,38;COOP.SOCIALE DUGONI -SOC.A R.L.;Z6630CBD93;SALDO Fatt.n. 70/01 del 31/08/2021 FATTURA RELATIVA AL SERVIZIO DI PULI ZIA EDIFICI COMUNALI, NEL MESE DI AGOSTO 2021 PULIZIA SU RICHIESTA PRESSO SALA CONSILIARE N. 3 - SALA EXPO N. 2,5;05/10/2021;1563;0;221;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;07/10/2021
3212;1;2284;25.620,00;25.620,00;ACQUAPARK SRL;Z042F858A3;SALDO Fatt.n. 89 del 31/08/2021 INVENTARIO RIF.TO NUMERO DI IMPEGNOCAPITOLO 2041/107 IMP.N.1110 Determina n.703 del02.12.2020 PISCINA COMUNALE.FORNITURA E POSA DISCIVOLO TOBOGHINO. - ver equitalia: 202100001180138;05/10/2021;2041;107;1110;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;07/10/2021
3213;1;2279;781,58;781,58;BIANCHINI ALBERTO s.n.c.;ZA6326315F;SALDO Fatt.n. FPA 2/21 del 09/09/2021 RF18 (altro) Lastre loculi Cimitero di Ostiglia. Determina n 385 del 07/07/2021. CIG ZA6326315F impegno 577/2021.;05/10/2021;1474;0;577;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2021
3214;1;2278;3.050,00;3.050,00;CO.SE.A. CONSORZIO SERVIZI AMBIENTALI;Z09315533B;SALDO Fatt.n. 699/PA del 11/08/2021 SERVIZIO DI VALIDAZIONE DEL PIANO ECONOMICOFINANZIARIO 2021 ED ADEGUAMENTO EDAGGIORNAMENTO REGOLAMENTO TARI.DET. 13 DEL18/01/202;05/10/2021;254;0;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;8;Prestazioni di natura contabile, tributaria e del lavoro;07/10/2021
3215;1;2285;1.760,00;1.760,00;CASA SHAKESPEARE Impresa Sociale c/o TEATRO SATIRO OFF;ZC2324FB3F;SALDO Fatt.n. FATTPA 6_21 del 04/08/2021 Passeggiata dantesca del 10/7/21;05/10/2021;744;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2021
3216;1;2313;140;140;PERBONI SANDRO;Z8C2A93983;ACCONTO Fatt.n. 7/E / 16 del 10/07/2021 LAVORAZIONI DA FABBRO: Ordine 77 17-06-2021 - Ordine 78 17-06-2021 Ordine 79 17-06-2021 - Ordine 80 17-06-2021 - ATTESTA CON PROT 15715_2021 DI ESSERE IN REGOLA CON VERSMANETI IMPOSTA BOLLO;05/10/2021;224;0;1004;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/10/2021
3217;1;2314;300;300;PERBONI SANDRO;Z8C2A93983;ACCONTO Fatt.n. 7/E / 16 del 10/07/2021 LAVORAZIONI DA FABBRO: Ordine 77 17-06-2021 - Ordine 78 17-06-2021 Ordine 79 17-06-2021 - Ordine 80 17-06-2021 - ATTESTA CON PROT 15715_2021 DI ESSERE IN REGOLA CON VERSMANETI IMPOSTA BOLLO;05/10/2021;592;2;1007;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/10/2021
3218;1;2315;320;320;PERBONI SANDRO;Z8C2A93983;ACCONTO Fatt.n. 7/E / 16 del 10/07/2021 LAVORAZIONI DA FABBRO: Ordine 77 17-06-2021 - Ordine 78 17-06-2021 Ordine 79 17-06-2021 - Ordine 80 17-06-2021 - ATTESTA CON PROT 15715_2021 DI ESSERE IN REGOLA CON VERSMANETI IMPOSTA BOLLO;05/10/2021;716;2;1010;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;07/10/2021
3219;1;2316;140;140;PERBONI SANDRO;Z8C2A93983;SALDO Fatt.n. 7/E / 16 del 10/07/2021 LAVORAZIONI DA FABBRO: Ordine 77 17-06-2021 - Ordine 78 17-06-2021 Ordine 79 17-06-2021 - Ordine 80 17-06-2021 - ATTESTA CON PROT 15715_2021 DI ESSERE IN REGOLA CON VERSMANETI IMPOSTA BOLLO;05/10/2021;982;0;1016;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;07/10/2021
3220;1;2317;854;854;PubliAdige s.r.l.;ZCC324FA05;SALDO Fatt.n. 2021/01/29568 del 31/08/2021 Telemantova - Grande Rot. 20 sec. SPOT A ROTAZIONEluglio 2021Spese materiale;05/10/2021;744;0;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2021
3223;1;2318;440,66;440,66;HOBBY ZOO GIARDINO di Cerruti Alessandro;Z68322C6C0;SALDO Fatt.n. 12/PAM del 21/09/2021 Fornitura e sistemazione impianto irriguo presso orto sociale. Imp. 590/2021 Determina 318 del 10/06/2021;05/10/2021;1428;3;590;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2021
3224;1;2273;1.977,43;1.977,43;Eni S.p.A.- Green/Traditional Refinery and Marketin;ZCD32E8F6C;SALDO Fatt.n. 19900975 del 08/09/2021 BCA GASOLIO AG E 50 LITR 641,440 BCA BENZINA AG E 50 LITR 592,07 - BOLLO ASSOLTO;05/10/2021;1403;0;680;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;07/10/2021
3225;1;2319;61,41;61,41;AqA s.r.l;Z6F3058AC2;SALDO Fatt.n. 31210161101 del 09/09/2021 FATTURA ACQUA punto di fornitura: OSTIGLIA MN VIA BELFANTI 68 periodo: Competenza dal 01/06/2021 al 31/08/2021 e conguagli periodi precedenti;05/10/2021;1452;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/10/2021
3226;1;2320;431,93;431,93;COOPERATIVA SOCIALE IL SORRISO A.R.L.;ZCD301D778;SALDO Fatt.n. 32/PA del 09/09/2021 EDUCATIVA servizi per educativa domiciliare luglio 2021. det n.363 del 29.06.2021, imp. n. 168/2021;05/10/2021;1431;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2021
3227;1;2321;323,95;323,95;COOPERATIVA SOCIALE IL SORRISO A.R.L.;ZCD301D778;SALDO Fatt.n. 33/PA del 09/09/2021 EDUCATIVA servizi per educativa domiciliare AGOSTO 2021.DET N 427 DEL 06.08.2021, IMP N 168/2021 - VAR 2, CAP N1431;05/10/2021;1431;0;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2021
3228;1;2287;3.173,21;3.173,21;FONDAZIONE ANFFAS MANTOVA ONLUS;;SALDO Fatt.n. 534/01 del 31/08/2021 CENTRO SOCIO EDUCATIVO EUREKA ANFFAS OSTIGLIA RETTE UTENTI AGOSTO 2021;05/10/2021;1424;1;1373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07/10/2021
3229;1;2286;686,66;686,66;FONDAZIONE ANFFAS MANTOVA ONLUS;;SALDO Fatt.n. 541/01 del 31/08/2021 MESE DI AGOSTO 2021 SDETERM.N.145 DEL 31/03/2021 CAPITOLO1424/1 IMPEGNO 1375 SFA JUPITER OSTIGLIA RETTA UTENTE K.A. NO PASTI;05/10/2021;1424;1;1375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07/10/2021
3230;1;2288;8.127,58;8.127,58;FONDAZIONE ANFFAS MANTOVA ONLUS;;SALDO Fatt.n. 547/01 del 31/08/2021 COMUNITA SOCIO SANITARIA IL PARCO ANFFAS OSTIGLIA RETTE UTENTI MESE DI AGOSTO 2021 SERVIZI ALLA PERSONA DETERMINA N.145 DEL 31/03/2021 CAPITOLO 1424/1 IMPEGNO 1377 MESE DI AGOSTO 2021 - ver equitalia 202100001189;05/10/2021;1424;1;1377;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07/10/2021
3231;1;2322;2.635,00;2.635,00;ASSOCIAZIONE BETANIA ONLUS;ZEA32482A5;SALDO Fatt.n. E1-276 del 31/08/2021 AFFIDO MINORE: H. M. F. - MESE DI AGOSTO 2021 ESENTE DA IMPOSTA DI BOLLO AI SENSI ART. 8 C.1 L.266/91;05/10/2021;1431;0;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2021
3232;1;2294;1.259,00;1.259,00;GRUPPO MONTANARI TOUR S.R.L.;Z1632B2A6D;SALDO Fatt.n. FPA 1730/21 del 28/08/2021 RF11 (agenzie viaggi e turismo) Quota Bus Soggiorno Marino 2021 - Determina N.420 del04/08/2021 Capitolo 1414 - CIG Z1632B2A6D Imp.. 679/2021;05/10/2021;1414;0;679;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;1;Contratti di servizio di trasporto pubblico;07/10/2021
3239;1;2329;462,96;462,96;APRICA S.P.A.;6802450751;SALDO Fatt.n. P5 17/2021 del 24/09/2021 CONGUAGLIO TARI ANNO 2020 (SVUOTAMENTI) E TARI ANNO 2021 UTENZA VIA GRAMSCI, 28 Litri eccedenti (svuotamenti): conferiti 1.680,00 lt, compresi in tariffa 720,00 lt;06/10/2021;833;1;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/10/2021
3240;1;2330;35,46;35,46;APRICA S.P.A.;6802450751;ACCONTO Fatt.n. P5 18/2021 del 24/09/2021 CONGUAGLIO TARI ANNO 2020 (SVUOTAMENTI) E TARI ANNO 2021 UTENZA VIA VIANI, 16 Litri eccedenti (svuotamenti): conferiti 3.840,00 lt, compresi in tariffa 360,00 lt;06/10/2021;330;0;705;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/10/2021
3241;1;2331;348,09;348,09;APRICA S.P.A.;6802450751;SALDO Fatt.n. P5 18/2021 del 24/09/2021 CONGUAGLIO TARI ANNO 2020 (SVUOTAMENTI) E TARI ANNO 2021 UTENZA VIA VIANI, 16 Litri eccedenti (svuotamenti): conferiti 3.840,00 lt, compresi in tariffa 360,00 lt;06/10/2021;330;0;616;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/10/2021
3242;1;2332;121,32;121,32;APRICA S.P.A.;6802450751;ACCONTO Fatt.n. P5 15/2021 del 24/09/2021 CONGUAGLIO TARI ANNO 2020 (SVUOTAMENTI) E TARI ANNO 2021 UTENZA VIA GHINOSI, 18;06/10/2021;744;5;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/10/2021
3243;1;2290;843,67;843,67;APRICA S.P.A.;6802450751;SALDO Fatt.n. P5 15/2021 del 24/09/2021 CONGUAGLIO TARI ANNO 2020 (SVUOTAMENTI) E TARI ANNO 2021 UTENZA VIA GHINOSI, 18;06/10/2021;744;5;724;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/10/2021
3244;1;2333;31,76;31,76;APRICA S.P.A.;6802450751;ACCONTO Fatt.n. P5 14/2021 del 24/09/2021 CONGUAGLIO TARI ANNO 2020 (SVUOTAMENTI) E TARI ANNO 2021 UTENZA Strada FOSS.NOVO PEDEMONTA, S.N. Litri eccedenti (svuotamenti): conferiti 360,00 lt, compresi intariffa 240,00 lt;06/10/2021;1302;3;710;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/10/2021
3245;1;2334;96,26;96,26;APRICA S.P.A.;6802450751;SALDO Fatt.n. P5 14/2021 del 24/09/2021 CONGUAGLIO TARI ANNO 2020 (SVUOTAMENTI) E TARI ANNO 2021 UTENZA Strada FOSS.NOVO PEDEMONTA, S.N. Litri eccedenti (svuotamenti): conferiti 360,00 lt, compresi intariffa 240,00 lt;06/10/2021;1302;3;618;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/10/2021
3246;1;2335;193,45;193,45;APRICA S.P.A.;6802450751;SALDO Fatt.n. P5 16/2021 del 24/09/2021 TARI ANNO 2021 UTENZA VIA ARGINE PO 2;06/10/2021;744;3;723;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/10/2021
3247;1;2336;58,39;58,39;APRICA S.P.A.;6802450751;ACCONTO Fatt.n. P5 8/2021 del 24/09/2021 CONGUAGLIO TARI ANNO 2020 (SVUOTAMENTI) E TARI ANNO 2021 UTENZA VIA CANALI, 2- Litri eccedenti (svuotamenti): conferiti 3.960,00 lt, compresi intariffa 1.080,00 lt;06/10/2021;833;1;709;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/10/2021
3248;1;2337;256,89;256,89;APRICA S.P.A.;6802450751;ACCONTO Fatt.n. P5 8/2021 del 24/09/2021 CONGUAGLIO TARI ANNO 2020 (SVUOTAMENTI) E TARI ANNO 2021 UTENZA VIA CANALI, 2- Litri eccedenti (svuotamenti): conferiti 3.960,00 lt, compresi intariffa 1.080,00 lt;06/10/2021;833;1;1307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/10/2021
3249;1;2338;363,9;363,9;APRICA S.P.A.;6802450751;SALDO Fatt.n. P5 8/2021 del 24/09/2021 CONGUAGLIO TARI ANNO 2020 (SVUOTAMENTI) E TARI ANNO 2021 UTENZA VIA CANALI, 2- Litri eccedenti (svuotamenti): conferiti 3.960,00 lt, compresi intariffa 1.080,00 lt;06/10/2021;833;1;722;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/10/2021
3250;1;2339;55,85;55,85;APRICA S.P.A.;Z9C2658A14;SALDO Fatt.n. P5 13/2021 del 24/09/2021 CONGUAGLIO TARI ANNO 2020 (SVUOTAMENTI) E TARI ANNO 2021 UTENZA VIA TRABUCCHI, S.N.- Litri eccedenti (svuotamenti): conferiti 360,00 lt, compresi intariffa 120,00 lt;06/10/2021;833;1;1307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/10/2021
3251;1;2340;10,12;10,12;APRICA S.P.A.;6802450751;SALDO Fatt.n. P5 11/2021 del 24/09/2021 TARI ANNO 2021 UTENZA VIA CANALI, 2;06/10/2021;1412;1;620;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/10/2021
3252;1;2291;1.485,02;1.485,02;APRICA S.P.A.;Z9C2658A14;SALDO Fatt.n. P5 9/2021 del 24/09/2021 CONGUAGLIO TARI ANNO 2020 (SVUOTAMENTI) E TARI ANNO 2021 UTENZA VIA BONAZZI, 20 Litri eccedenti (svuotamenti): conferiti 22.000,00 lt, compresi intariffa 600,00 lt;06/10/2021;1340;0;711;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07/10/2021
