num.;riga;quiet.;imp.riga;imp.mand.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;3;916,67;916,67;8880475FC9;SERVIZI ASSICURATIVI DELLENTE. POLIZZA AUTO FLOTTE CVT. POLIZZA 202386575 COPERTURA 31-10-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 28/04/2022 - CLAUSOLA BROKER;10/01/2022;337;0;813;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/01/2022
2;1;4;183,33;183,33;8880475FC9;SERVIZI ASSICURATIVI DELLENTE. POLIZZA AUTO FLOTTE CVT. POLIZZA 202386575 COPERTURA 31-10-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 28/04/2022 - CLAUSOLA BROKER;10/01/2022;337;0;813;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/01/2022
3;1;5;328,33;328,33;8880482593;SERVIZI ASSICURATIVI DELLENTE. POLIZZA INFORTUNI COLLETTIVE. POLIZZA 407629849 COPERTURA 31-10-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 19/02/2022- CLAUSOLA BROKER;10/01/2022;337;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/01/2022
4;1;6;1.641,67;1.641,67;8880482593;SERVIZI ASSICURATIVI DELLENTE. POLIZZA INFORTUNI COLLETTIVE. POLIZZA 407629849 COPERTURA 31-10-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 19/02/2022- CLAUSOLA BROKER;10/01/2022;337;0;814;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/01/2022
5;1;7;365,1;365,1;88805047BA;SERVIZI ASSICURATIVI DELLENTE. POLIZZA TRASP MERCI FINE ARTS. POLIZZA LSM0000024121 COPERTURA 31-10-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 19/03/2022- CLAUSOLA BROKER;10/01/2022;337;0;815;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/01/2022
6;1;8;1.825,49;1.825,49;88805047BA;SERVIZI ASSICURATIVI DELLENTE. POLIZZA TRASP MERCI FINE ARTS. POLIZZA LSM0000024121 COPERTURA 31-10-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 19/03/2022- CLAUSOLA BROKER;10/01/2022;337;0;815;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/01/2022
7;1;9;1.415,00;1.415,00;8880459299;SERVIZI ASSICURATIVI DELLENTE. POLIZZA AUTO FLOTTE RCA CVT. POLIZZA 821995478 COPERTURA 31-10-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 11/02/2022- CLAUSOLA BROKER;10/01/2022;337;0;812;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/01/2022
8;1;10;7.046,56;7.046,56;8880459299;SERVIZI ASSICURATIVI DELLENTE. POLIZZA AUTO FLOTTE RCA CVT. POLIZZA 821995478 COPERTURA 31-10-2021 AL 31-10-2022. DURC COMPAGNIA SCADE 11/02/2022- CLAUSOLA BROKER;10/01/2022;337;0;812;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11/01/2022
9;1;13;479,89;479,89;;CONTRIBUTI ECONOMICI GENERICI UNA TANTUM. GIUSTA DT 11-2022;13/01/2022;1440;0;13;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/01/2022
12;1;14;596,68;596,68;;CONTRIBUTI ECONOMICI GENERICI UNA TANTUM. GIUSTA DT 752-2021;13/01/2022;1440;0;971;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;17/01/2022
13;1;21;1.220,25;1.220,25;;codice sezione: 134 competenza CANONE ANNUO - UTENZA DPR 634/94 - CAPO XV CAPITOLO 2454 ART. 5;14/01/2022;468;1;837;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;18/01/2022
14;1;19;4.209,00;4.209,00;Z91301013E;SALDO Fatt.n. 2100504/8 del 10/12/2021 MANUTENZIONE ORDINARIA 3 IMPIANTI;14/01/2022;983;0;1388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;18/01/2022
