"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma triennale delle forniture e servizi 2024-2026";"72.96 KB";"24/01/2024";"24/01/2024"
"Programma biennale delle forniture e servizi 2023-2024 - variazione n. 3";"83.56 KB";"07/11/2023";"07/11/2023"
"Programma biennale delle forniture e servizi 2023-2024 - variazione n. 2";"82.76 KB";"07/11/2023";"07/11/2023"
"Programma biennale delle forniture e servizi 2023-2024 - variazione n. 1";"95.74 KB";"02/03/2023";"02/03/2023"
"Programma biennale delle forniture e servizi 2023-2024";"93.84 KB";"13/02/2023";"13/02/2023"
"Programma biennale delle forniture e servizi 2022-2023- variazione n.5";"97.39 KB";"13/02/2023";"13/02/2023"
"Programma biennale delle forniture e servizi 2022-2023- variazione n. 4";"89.74 KB";"02/02/2023";"02/02/2023"
"Programma biennale delle forniture e servizi 2022-2023 - variazione n. 3";"97.05 KB";"21/11/2022";"21/11/2022"
"Programma biennale delle forniture e servizi 2022-2023- variazione n. 2";"95.26 KB";"21/11/2022";"21/11/2022"
"Programma biennale delle forniture e servizi 2022-2023  - variazione n. 1";"88.92 KB";"30/05/2022";"30/05/2022"
"Programma biennale delle forniture e servizi 2022-2023.";"94.61 KB";"07/02/2022";"07/02/2022"
"Programma biennale delle forniture e servizi 2021-2022 - variazione n. 4";"96.29 KB";"21/10/2021";"21/10/2021"
"Programma biennale delle forniture e servizi 2021-2022 - variazione n.3";"84.21 KB";"19/08/2021";"19/08/2021"
"Programma biennale delle forniture e servizi 2021-2022 - variazione n. 2";"";"21/06/2021";"21/06/2021"
"Programma biennale delle forniture e servizi 2021-2022 - variazione n. 1";"62.01 KB";"21/04/2021";"21/04/2021"
"Deliberazione CC 17 di approvazione programma biennale forniture e servizi 2021-2022 - variazione n. 1";"225.74 KB";"20/04/2021";"21/04/2021"
"Programma biennale delle forniture e servizi 2021-2022";"46.44 KB";"20/04/2021";"21/04/2021"
"Deliberazione GC 20-2021 di approvazione programma biennale forniture e servizi biennio 2021-2022";"151.07 KB";"20/04/2021";"21/04/2021"
"Programma biennale delle forniture e servizi 2020-2021 - variazione n. 2";"79.58 KB";"02/02/2021";"02/02/2021"
"Deliberazione GC 138-2020 di approvazione programma biennale forniture e servizi biannio 2020-2021 - variazione n. 2";"150.57 KB";"02/02/2021";"02/02/2021"
"Programma biennale delle forniture e servizi 2020-2021 - variazione n. 1";"65.69 KB";"28/07/2020";"28/07/2020"
"Deliberazione GC n. 62-2020 di approvazione 1^ variazione programma biennale forniture e servizi biennio 2020-2021";"227.58 KB";"28/07/2020";"28/07/2020"
"Programma biennale acquisto forniture e servizi 2020-2021";"65.69 KB";"22/04/2020";"28/07/2020"
"Deliberazione GC n. 159-2019 di approvazione programma biennale acquisto forniture biennio 2020-2021";"248.97 KB";"22/04/2020";"22/04/2020"
"Programma biennale delle forniture e servizi 2019-2020 - variazione n. 2";"1.24 MB";"22/04/2020";"22/04/2020"
"Deliberazione GC n. 145-2019 di approvazione programma biennale forniture e servizi biennio 2019-2020";"233.89 KB";"22/04/2020";"22/04/2020"
"Programma biennale delle forniture e servizi 2019-2020 - variazione n. 1";"23.2 KB";"27/12/2019";"27/12/2019"
"Deliberazione GC n. 105-2019 di approvazione 1^ variazione programma biennale forniture e servizi biennio 2019-2020";"231.22 KB";"27/12/2019";"27/12/2019"
"Deliberazione GC n. 187-2018 di approvazione programma biennale forniture e servizi biennio 2019-2020";"293.79 KB";"09/07/2019";"09/07/2019"
"Programma biennale delle forniture e servizi  - 2019-2020";"22.43 KB";"09/07/2019";"09/07/2019"
