"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione della nota di aggiornamento al Documento Unico di Programmazione (DUP) 2024-2026.";"";"26/03/2024";"26/03/2024"
"Presentazione nota di aggiornamento al Documento Unico di Programmazione 2024-2026 e Schema di Bilancio 2024-2026.";"";"26/03/2024";"26/03/2024"
"Approvazione del Documento Unico di Programmazione (DUP) 2024-2026.";"";"26/03/2024";"26/03/2024"
"Bilancio di previsione 2023-2025. Prelevamento dal fondo di riserva e di cassa e contestuale variazione al PEG.";"";"26/03/2024";"26/03/2024"
"Bilancio di previsione 2023-2025. Variazione d'urgenza ai sensi dell'art. 175 comma 4 del D.Lgs 267/2000.";"";"26/03/2024";"26/03/2024"
"Bilancio di previsione 2023-2025. Variazione al PEG conseguente a variazione di bilancio ai sensi dell'art. 175  del D.Lgs. n. 267/2000.";"";"26/03/2024";"26/03/2024"
"Bilancio di previsione 2023-2025. Variazione di bilancio ai sensi dell'art. 175 del D.lgs. n. 267/2000. Applicazione avanzo di amministrazione accertato sulla base del rendiconto 2022 (art. 187, D.lgs. n. 267/2000) e contestuale variazione al DUP 2023/2025.";"";"26/03/2024";"26/03/2024"
"Bilancio di previsione 2023-2025. Variazione d'urgenza ai sensi dell'art. 175 comma 4 del D.Lgs 267/2000.";"";"26/03/2024";"26/03/2024"
"Bilancio di previsione 2023-2025. Variazione di bilancio ai sensi dell'art. 175 del D.lgs. n. 267/2000. Applicazione avanzo di amministrazione accertato sulla base del rendiconto 2022 (art. 187, D.lgs. n. 267/2000) e contestuale variazione al DUP 2023/2025.";"";"26/03/2024";"26/03/2024"
"Bilancio di previsione 2023-2025. Variazione al PEG conseguente ad assestamento generale ai sensi dell'art. 175 comma 8 del D.Lgs. 267/2000 e ss.mm.ii.";"";"26/03/2024";"26/03/2024"
"Bilancio di previsione 2023-2025. Prelevamento dal fondo di riserva e di cassa e contestuale variazione al PEG.";"";"26/03/2024";"26/03/2024"
"Bilancio di previsione 2023-2025. Variazione al PEG conseguente ad assestamento generale ai sensi dell'art. 175 comma 8 del D.Lgs. 267/2000 e ss.mm.ii.";"";"26/03/2024";"26/03/2024"
"Bilancio di previsione 2023-2025. Variazione d'urgenza ai sensi dell'art. 175 comma 4 del D.Lgs 267/2000.";"";"26/03/2024";"26/03/2024"
"Bilancio di previsione 2023-2025. Variazione al PEG conseguente a variazione di bilancio ai sensi dell'art. 175  del D. Lgs. n. 267/2000.";"";"26/03/2024";"26/03/2024"
"Bilancio di previsione 2023-2025. Variazione d'urgenza ai sensi dell'art. 175 comma 4 del D.Lgs 267/2000.";"";"26/03/2024";"26/03/2024"
"Bilancio di previsione 2023-2025. Variazione d'urgenza ai sensi dell'art. 175 comma 4 del D. Lgs 267/2000.";"";"26/03/2024";"26/03/2024"
"Bilancio di previsione 2023-2025. Variazione di bilancio ai sensi dell'art. 175 del D.lgs. n. 267/2000. Applicazione avanzo di amministrazione accertato sulla base del rendiconto 2022 (art. 187, D.lgs. n. 267/2000) e contestuale variazione al DUP 2023/2025.";"";"26/06/2023";"26/06/2023"
"Bilancio di previsione 2023-2025. Variazione al PEG conseguente a variazione di Bilancio ai sensi dell'art. 175 del D.lgs. n. 267/2000";"";"08/03/2023";"08/03/2023"
"Bilancio di previsione 2023-2025. Variazione di bilancio ai sensi dell'art. 175 del D.lgs. 267/2000 e contestuale variazione al DUP 2023/2025.";"";"08/03/2023";"08/03/2023"
"Bilancio di previsione 2023-2025";"";"01/03/2023";"01/03/2023"
"Documento Unico di Programmazione (DUP) 2023-2025";"";"01/03/2023";"01/03/2023"
"Bilancio di previsione 2022-2024. Variazione al PEG conseguente a variazione di bilancio ai sensi dell'art. 175 c. 2 del D. Lgs. n. 267/2000";"";"07/02/2023";"07/02/2023"
"Bilancio di previsione 2022/2024. Variazione al bilancio di previsione finanziario 2022/2024 (Art. 175, c. 2, del D.Lgs. n. 267/2000), applicazione dell'avanzo di amministrazione accertato sulla base del rendiconto dell'esercizio 2021 e contestuale variazione al DUP 2022/2024";"";"07/02/2023";"07/02/2023"
"Bilancio di previsione 2022-2024. Prelevamento da fondo di riserva ordinario e di cassa e contestuale variazione al PEG";"";"07/02/2023";"07/02/2023"
"Bilancio di previsione 2022-2024. Variazione al PEG conseguente a variazione di bilancio ai sensi dell'art. 175 del D. Lgs. n. 267/2000";"";"07/02/2023";"07/02/2023"
"Bilancio di previsione 2022/2024. Variazione al bilancio di previsione finanziario 2022/2024 (Art. 175, c. 2, del  D.Lgs. n. 267/2000), applicazione dell'avanzo di amministrazione accertato sulla base del rendiconto dell'esercizio 2021 e contestuale variazione al DUP 2022/2024";"";"07/02/2023";"07/02/2023"
"Bilancio di previsione 2022-2024. Prelevamento da fondo di riserva ordinario e di cassa e contestuale variazione al PEG";"";"07/02/2023";"07/02/2023"
"Bilancio di previsione 2022-2024. Variazione d'urgenza ai sensi dell'art. 175, comma 4 del D.Lgs. n. 267/2000";"";"07/02/2023";"07/02/2023"
"Bilancio di previsione 2022-2024. Prelevamento da fondo di riserva ordinario e di cassa e contestuale variazione al PEG";"";"07/02/2023";"07/02/2023"
"Bilancio di previsione 2022-2024. Variazione al PEG conseguente ad assestamento generale ai sensi dell'art. 175 c. 8 del D. Lgs. n. 267/2000";"";"07/02/2023";"07/02/2023"
"Bilancio di previsione 2022-2024. Variazione di bilancio ai sensi dell'art. 175 del D. Lgs. 267/2000.";"";"05/04/2022";"05/04/2022"
"Documento Unico di Programmazione - DUP 2022-2024";"";"09/03/2022";"09/03/2022"
"Bilancio di previsione 2022-2024";"";"09/03/2022";"09/03/2022"
"Bilancio di previsione 2021 - 2023. Variazione di bilancio ai sensi dell'art. 175 del d.lgs. 267/2000.";"";"29/12/2021";"29/12/2021"
"Bilancio di previsione 2021 - 2023. Variazione di bilancio ai sensi dell'art. 175 del d.lgs. 267/2000 e contestuale variazione al dup 2021/2023.";"";"29/12/2021";"29/12/2021"
"Bilancio di previsione 2021 - 2023. Variazione di bilancio ai sensi dell'art. 175 del d.lgs. 267/2000 e contestuale variazione al dup 2021/2023.";"";"29/12/2021";"29/12/2021"
"Bilancio di previsione 2021-2023. Assestamento generale ai sensi dell'art. 175 comma 8 del d.lgs. 267/2000.";"";"29/12/2021";"29/12/2021"
"Bilancio di previsione 2021-2023. Variazioni al bilancio ai sensi dell'art. 175, comma 2, del D.Lgs. n. 267/2000_DCC 33-2021.";"";"15/07/2021";"15/07/2021"
"Bilancio di previsione 2021-2023 Variazioni di bilancio in applicazione avanzo di amministrazione accertato sulla base del rendiconto dell'esercizio 2020 ai sensi dell'art. 187 del D. Lgs. n. 267-2000_DCC 25-2021 ";"";"07/06/2021";"15/07/2021"
"Bilancio di previsione 2021-2023. Variazione al bilancio ai sensi dell'art. 175 del D.Lgs. n.267/2000 e contestuale variazione al DUP 2021-2023_DCC 20-2021";"";"21/06/2021";"15/07/2021"
"Bilancio di previsione 2021-2023";"";"04/05/2021";"04/05/2021"
"Documento Unico di Programmazione - DUP 2021-2023";"";"04/05/2021";"04/05/2021"
"Bilancio di previsione 2020-2022. Variazioni di bilancio ai sensi dell'art. 175 del D. Lgs. n. 267-2000_DGC 127-2020";"";"04/05/2021";"04/05/2021"
"Bilancio di previsione 2020-2022. Variazioni di bilancio ai sensi dell'art. 175 del D. Lgs. n. 267-2000_DCC 49-2020";"";"04/05/2021";"04/05/2021"
"Bilancio di previsione 2020-2022. Variazioni di bilancio ai sensi dell'art. 175 del D. Lgs. n. 267-2000_DCC 45-2020";"";"04/05/2021";"04/05/2021"
"Bilancio di previsione 2020-2022. Variazioni di bilancio ai sensi dell'art. 175 del D. Lgs. n. 267-2000_DCC 45-2020";"";"04/05/2021";"04/05/2021"
"Bilancio di previsione 2020 - 2022. Variazioni di bilancio ai sensi dell'art. 175 del D.Lgs. n. 267-2000_DCC 32-2020";"";"22/04/2021";"04/05/2021"
"Bilancio di previsione 2020 - 2022. Variazioni di bilancio ai sensi dell'art. 175 del D. Lgs. n. 267_2000 ";"450.25 KB";"09/06/2020";"09/06/2020"
"Documento Unico di Programmazione - DUP 2020-2022";"";"09/06/2020";"09/06/2020"
"Bilancio di previsione 2020-2022";"4.5 MB";"09/06/2020";"09/06/2020"
"D.P.C.M. 5 marzo 2020 Aggiornamento a metodologia invariata dei fabbisogni standard dei comuni per il 2020. (20A02103) (GU Serie Generale n.98 del 14-04-2020 - Suppl. Ordinario n. 15)";"";"27/04/2020";"27/04/2020"
"Bilancio di previsione 2019-2021- Assestamento generale ai sensi dell'art. 175 del D.Lgs. n. 267/2000 e contestuale variazione al DUP 2019-2021.";"12.82 MB";"21/08/2019";"21/08/2019"
"Bilancio di previsione 2019 - 2021. Variazioni di bilancio ai sensi dell'art. 175 del D. Lgs. n. 267_2000";"3.34 MB";"11/07/2019";"11/07/2019"
"Bilancio di previsione 2019 - 2021. Variazioni di bilancio ai sensi dell'art. 175 del D. Lgs. n. 267_2000";"476.5 KB";"22/06/2019";"11/07/2019"
"Bilancio di previsione 2019-2021 - parte 1 ";"40.1 MB";"14/05/2019";"14/05/2019"
"Bilancio di previsione 2019-2021 - parte 2";"14.51 MB";"14/05/2019";"14/05/2019"
"Gruppo Amministrazione Pubblica - Individuazione componenti del Comune di Ostiglia e del perimetro di consolidamento - aggiornamento";"4.8 MB";"28/03/2019";"28/03/2019"
"Bilancio consolidato per l'esercizio 2017";"6.24 MB";"28/03/2019";"28/03/2019"
