"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CODICE DI COMPORTAMENTO DEL COMUNE DI OSTIGLIA Adottato ai sensi dell art. 54, comma 5, D. Lgs. n. 165/2001, del Codice Generale di cui al D.P.R. n. 62/2013 integrato dal D.P.R. n. 81/2023 e nel rispetto delle Linee guida adottate dall ANAC con delibera n. 177 del 19 febbraio 2020";"0.64 MB";"06/05/2024";"06/05/2024"
"Parere al Codice del Nucleo di Valutazione ";"202.74 KB";"06/05/2024";"06/05/2024"
"Relazione illustrativa di accompagnamento del Codice di Comportamento.";"157.24 KB";"06/05/2024";"06/05/2024"
"Delibera di G. C. n. 27/2024 Approvazione definitiva del nuovo codice di comportamento del comune di ostiglia aggiornato al d.p.r. n. 81/2023. ";"2.3 MB";"06/05/2024";"06/05/2024"
"SCHEMA PRELIMINARE CODICE DI COMPORTAMENTO DELCOMUNE DI OSTIGLIA giusta delibera GC n 173-2023";"355.13 KB";"15/12/2023";"06/05/2024"
"AVVISO PUBBLICO PER LA PROCEDURA APERTA ALLA PARTECIPAZIONE PER L'AGGIORNAMENTO DEL CODICE DI COMPORTAMENTO DEI DIPENDENTI";"1.59 MB";"15/12/2023";"06/05/2024"
"Codice disciplinare-ESTRATTO CCNL Comparto Funzioni Locali 2019-2021 del 16-11-2022";"353.34 KB";"15/01/2023";"06/05/2024"
"Dal 14 Luglio 2023, con entrata in vigore del D.P.R. n. 81 del 13 giugno 2023 (GU n.150 del 29-06-2023), il D.P.R. n. 62/2013 viene novellato e, quindi, occorre far riferimento al testo coordinato ";"";"03/07/2023";"06/05/2024"
"Codice di comportamente dipendenti pubblici DPR 62_2013";"379.17 KB";"15/01/2023";"06/05/2024"
"ARCHIVIO Relazione illustrativa al codice di comportamento ";"";"29/06/2023";"29/06/2023"
"ARCHIVIO Codice disciplinare CCNL 21.5.2018";"188.73 KB";"15/01/2023";"15/01/2023"
