"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"mandati 4 TRIMESTRE 2022";"333.54 KB";"13/03/2023";"13/03/2023"
"mandati 3 TRIMESTRE 2022";"244.73 KB";"13/03/2023";"13/03/2023"
"mandati 2 TRIMESTRE 2022";"0.52 MB";"19/01/2023";"19/01/2023"
"mandati 1 TRIMESTRE 2022";"236.07 KB";"31/05/2022";"31/05/2022"
"mandati 4 TRIMESTRE 2021";"1.69 MB";"30/05/2022";"31/05/2022"
"mandati 3 TRIMESTRE 2021";"1.65 MB";"30/05/2022";"31/05/2022"
"mandati 2 TRIMESTRE 2021";"1.7 MB";"30/05/2022";"31/05/2022"
"mandati 1 TRIMESTRE 2021";"1.72 MB";"30/05/2022";"31/05/2022"
"MANDATI EMESSI ANNO 2021";"0.94 MB";"30/05/2022";"31/05/2022"
"MANDATI EMESSI ANNO 2020";"1.06 MB";"28/01/2021";"28/01/2021"
"PAGAMENTI II  III   IV TRIM 2019";"0.83 MB";"17/07/2020";"17/07/2020"
"DATI SUI PAGAMENTI I TRIMESTRE 2019";"205.49 KB";"22/06/2019";"22/06/2019"
"MANDATI EMESSI ANNO 2018";"0.97 MB";"11/03/2019";"11/03/2019"
"DATI PAGAMENTI DAL SITO SOLDIPUBBLICI 2018.GOV";"212.11 KB";"11/03/2019";"11/03/2019"
