"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pubblicazione tracce prova orale e prova idoneita. Concorso pubblico per soli esami per assunzione di n. 1 istruttore tecnico";"0.95 MB";"11/07/2022";"11/07/2022"
"Pubblicazione tracce esame. Concorso pubblico per soli esami per assunzione di n. 5 istruttori direttivi amministrativi contabili";"1.39 MB";"30/01/2020";"30/01/2020"
"NOMINA DELLA COMMISSIONE ESAMINATRICE. CONCORSO PUBBLICO PER ESAMI PER ASSUNZIONE DI N. 5 ISTRUTTORI DIRETTIVI AMMINISTRATIVI CONTABILI ";"233.77 KB";"20/01/2020";"20/01/2020"
"Comunicazione calendario delle prove Concorso pubblico per soli esami per assunzione di n. 5 istruttori direttivi amministrativi contabili";"126.29 KB";"14/01/2020";"14/01/2020"
"Elenco ammessi ed esclusi Concorso pubblico per soli esami per assunzione di n. 5 istruttori direttivi amministrativi contabili";"122.88 KB";"14/01/2020";"14/01/2020"
"DOMANDA DI PARTECIPAZIONE AL CONCORSO PER L'ASSUNZIONE DI N. 5 ISTRUTTORI DIRETTIVI AMMINISTRATIVI CONTABILI, CAT. D, POS.ECON. D1, A TEMPO PIENO E INDETERMINATO";"";"03/12/2019";"03/12/2019"
"BANDO DI CONCORSO PER L'ASSUNZIONE DI N. 5 ISTRUTTORI DIRETTIVI AMMINISTRATIVI CONTABILI, CAT. D, POS.ECON. D1, A TEMPO PIENO E INDETERMINATO";"";"03/12/2019";"03/12/2019"
"AVVISO ESPLORATIVO DI MOBILITA' ESTERNA PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE TECNICO CAT. C  TEMPO PIENO DA ASSEGNARE AL SETTORE TECNICO (EX ART. 30 D. LGS. N. 165/2001)";"184.14 KB";"11/11/2019";"11/11/2019"
"Atti concorso Istruttore Direttivo - anno 2018";"1.65 MB";"14/02/2019";"14/02/2019"
"Atti concorso Assistente Sociale - anno 2018";"7.28 MB";"14/02/2019";"14/02/2019"
