"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di attestazione OIV al 30.11.2023 con griglia";"19.46 KB";"07/12/2023";"07/12/2023"
"Documento di attestazione OIV al 30.06.2023 con griglia";"21.52 KB";"28/08/2023";"28/08/2023"
"Documento di attestazione OIV al 31.05.2022 con griglia";"143 KB";"06/06/2022";"06/06/2022"
"Scheda di sintesi sulla rilevazione OIV al 31.05.2022";"51.04 KB";"06/06/2022";"06/06/2022"
"Documento di attestazione OIV al 31.05.2021 con griglia ";"139.75 KB";"25/06/2021";"25/06/2021"
"Scheda di sintesi sulla rilevazione OIV al 31.05.2021";"64.53 KB";"25/06/2021";"25/06/2021"
"Documento di attestazione OIV al 30.06.2020 con griglia";"159.98 KB";"14/07/2020";"14/07/2020"
"Scheda di sintesi sulla rilevazione OIV al 30.06.2020";"54.75 KB";"14/07/2020";"14/07/2020"
"Documento di attestazione OIV al 31.03.2019 con griglia ";"191.7 KB";"29/04/2019";"29/04/2019"
"Scheda di sintesi sulla rilevazione Organismo di Valutazione al 31.03.2019.";"248.05 KB";"29/04/2019";"29/04/2019"
