"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Servizi Pubblici a domanda individuale - anno 2023";"104.32 KB";"10/05/2024";"10/05/2024"
"Servizi Pubblici a domanda individuale - anno 2022";"48.52 KB";"10/05/2024";"10/05/2024"
"Servizi Pubblici a domanda individuale - anno 2021";"43.62 KB";"10/05/2024";"10/05/2024"
"Servizi Pubblici a domanda individuale - anno 2020";"40.52 KB";"10/05/2024";"10/05/2024"
"Servizi Pubblici a domanda individuale - anno 2019";"39.58 KB";"16/06/2020";"16/06/2020"
"Servizi Pubblici a domanda inviduale - anno 2018";"31.98 KB";"29/03/2019";"29/03/2019"
"Servizi Pubblici a domanda inviduale - anno 2017";"31.89 KB";"29/03/2019";"29/03/2019"
"Servizi Pubblici a domanda inviduale - anno 2016";"31.86 KB";"29/03/2019";"29/03/2019"
"Servizi Pubblici a domanda inviduale - anno 2015";"28.83 KB";"29/03/2019";"29/03/2019"
"Servizi Pubblici a domanda inviduale - anno 2014";"28.9 KB";"29/03/2019";"29/03/2019"
"Servizi Pubblici a domanda inviduale - anno 2013";"29.1 KB";"29/03/2019";"29/03/2019"
