"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio consolidato semplificato per i cittadini - anno 2021";"211.15 KB";"14/02/2023";"29/06/2023"
"Bilancio consolidato semplificato per i cittadini - anno 2020";"211.15 KB";"14/02/2023";"29/06/2023"
"Bilancio consolidato semplificato per i cittadini - anno 2019";"143.33 KB";"31/05/2021";"31/05/2021"
"Bilancio consolidato semplificato per i cittadini - anno 2018";"143 KB";"31/05/2021";"31/05/2021"
"Bilancio consolidato semplificato per i cittadini - anno 2017";"140.4 KB";"31/05/2021";"31/05/2021"
"Bilancio consolidato semplificato per i cittadini - anno 2016";"138.59 KB";"31/05/2021";"31/05/2021"
"Dati GRUPPO PA in ottemperanza  art. 227 comma 5 D_LGS N. 267-2000";"29 KB";"12/05/2021";"12/05/2021"
"Bilancio consolidato 2019-deliberazione di approvazione ";"352.12 KB";"04/05/2021";"04/05/2021"
"Bilancio consolidato 2019-relazione sulla gestione ";"141.7 KB";"04/05/2021";"04/05/2021"
"Bilancio consolidato 2019";"136.32 KB";"04/05/2021";"04/05/2021"
"Bilancio consolidato 2018-deliberazione di approvazione ";"380.41 KB";"04/05/2021";"04/05/2021"
"Bilancio consolidato 2018";"297.03 KB";"04/05/2021";"04/05/2021"
"Bilancio consolidato 2018-relazione sulla gestione ";"347.78 KB";"04/05/2021";"04/05/2021"
"Bilancio consolidato 2017-deliberazione di approvazione";"442.61 KB";"03/05/2021";"03/05/2021"
"Bilancio consolidato 2017";"87.47 KB";"03/05/2021";"03/05/2021"
"Bilancio consolidato 2017-Relazione sulla gestione";"93.9 KB";"03/05/2021";"03/05/2021"
"Bilancio consolidato 2016- deliberazione di approvazione";"5.39 MB";"03/05/2021";"03/05/2021"
"Bilancio consolidato 2016";"309.41 KB";"03/05/2021";"03/05/2021"
"Bilancio consolidato 2016-Relazione sulla gestione ";"2.76 MB";"03/05/2021";"03/05/2021"
