"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori di bilancio di previsione esercizi 2023_2024_2025 Indicatori analitici concernenti la composizione delle entrate e la capacita di riscossione ";"1.09 MB";"29/06/2023";"30/06/2023"
"Piano degli indicatori di bilancio di previsione esercizi 2022_2023_2024 Indicatori analitici concernenti la composizione delle entrate e la capacita di riscossione ";"156.31 KB";"29/06/2023";"30/06/2023"
"Piano degli indicatori di bilancio di previsione esercizi 2021_2022_2023 Indicatori analitici concernenti la composizione delle entrate e la capacita di riscossione ";"156.25 KB";"29/06/2023";"30/06/2023"
"Piano degli indicatori di bilancio di previsione esercizi 2020_2021_2022 Indicatori analitici concernenti la composizione delle entrate e la capacita di riscossione ";"201.81 KB";"29/06/2023";"30/06/2023"
"Piano degli indicatori di bilancio di previsione esercizi 2019_2020_2021 Indicatori analitici concernenti la composizione delle entrate e la capacita di riscossione ";"119.83 KB";"29/06/2023";"30/06/2023"
"Piano degli Indicatori e dei risultati attesi di Bilancio-Rendiconto 2022";"11.32 MB";"30/06/2023";"30/06/2023"
"Piano degli Indicatori e dei risultati attesi di Bilancio-Rendiconto 2021";"451.68 KB";"30/06/2023";"30/06/2023"
"Piano degli Indicatori e dei risultati attesi di Bilancio-Rendiconto 2020";"164.55 KB";"30/06/2023";"30/06/2023"
"Piano degli Indicatori e dei risultati attesi di Bilancio-Rendiconto 2019";"362.08 KB";"30/06/2023";"30/06/2023"
"Piano degli Indicatori e dei risultati attesi di Bilancio-Rendiconto 2018";"240.73 KB";"30/06/2023";"30/06/2023"
"Piano degli indicatori di bilancio di previsione esercizi 2018_2019_2020 Indicatori analitici concernenti la composizione delle entrate e la capacita  di riscossione";"116.4 KB";"28/03/2019";"28/03/2019"
