"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere CUG su sezioni del PIAO 2024-2026";"381.53 KB";"30/03/2024";"30/03/2024"
"Parere Consigliera di Parit� su sezione PIAO 2024-2026";"50.51 KB";"30/03/2024";"30/03/2024"
"Parere Nucleo di Valutazione su codice di comportamento ";"202.74 KB";"30/03/2024";"30/03/2024"
"Verbale 2 - secondo semestre 2023 - controlli interni";"1.19 MB";"27/02/2024";"27/02/2024"
"Verbale 1 - secondo semstre 2023 - controlli interni";"0.89 MB";"27/02/2024";"27/02/2024"
"Verbale 2 - primo semestre 2023 - controlli interni";"1.33 MB";"04/10/2023";"04/10/2023"
"Verbale 1 - primo semestre 2023 - controlli interni";"0.98 MB";"04/10/2023";"04/10/2023"
"Verbale 2 - secondo semestre 2022 - controlli interni";"1.37 MB";"05/05/2023";"05/05/2023"
"Verbale 1 - secondo semestre 2022 - controlli interni";"1.02 MB";"05/05/2023";"05/05/2023"
"Verbale 2 - primo semestre 2022 - controlli interni";"0.92 MB";"13/02/2023";"13/02/2023"
"Verbale 1 - primo semestre 2022 - controlli interni";"0.83 MB";"13/02/2023";"13/02/2023"
"Verbale 2 - secondo semestre 2021 - controlli interni";"1.12 MB";"13/02/2023";"13/02/2023"
"Verbale 1 - secondo semestre 2021 - controlli interni";"0.84 MB";"13/02/2023";"13/02/2023"
"Verbale 2 - primo semestre 2021 - controlli interni";"1.11 MB";"13/02/2023";"13/02/2023"
"Verbale 1 - primo semestre 2021 - controlli interni";"0.84 MB";"13/02/2023";"13/02/2023"
"Verbale 2 - secondo semestre 2020- controlli interni";"66.55 KB";"31/05/2021";"31/05/2021"
"Verbale 1 - secondo semestre 2020 - controlli interni ";"63.15 KB";"31/05/2021";"31/05/2021"
"Verbale 2 - primo semestre 2020 - controlli interni ";"66.65 KB";"31/05/2021";"31/05/2021"
"Verbale 1 - primo semestre 2020 - controlli interni ";"63.83 KB";"31/05/2021";"31/05/2021"
"Verbale 2 - secondo semestre 2019";"1.16 MB";"19/05/2020";"19/05/2020"
"Verbale 1 - secondo semestre 2019";"0.81 MB";"19/05/2020";"19/05/2020"
"Verbale 2 - primo semestre 2019";"1.16 MB";"19/05/2020";"19/05/2020"
"Verbale 1 - primo semestre 2019";"0.8 MB";"19/05/2020";"19/05/2020"
"Verbale 2 - secondo semestre 2018";"285.11 KB";"25/03/2019";"25/03/2019"
"Verbale 1 - secondo semestre 2018";"403.25 KB";"25/03/2019";"25/03/2019"
