"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determinazione 434-2023 Costituzione fondo 2023 art. 79 CCNL 16.11.2022";"";"09/05/2024";"09/05/2024"
"Determinazione 694-2022 Costituzione fondo  anno 2022";"";"09/05/2024";"09/05/2024"
"Determinazione 671-2021 costituzione fondo 2021 art. 67 C.C.N.L. 21.05.2018 ";"";"31/05/2022";"31/05/2022"
"Deliberazione GC 147-2021 - costituzione fondo 2021 art. 67 C.C.N.L. 21.05.2018 e approvazione indirizzi per contrattazione collettiva decentrata integrativa del personale non dirigente ";"";"31/05/2022";"31/05/2022"
"Determinazione 676-2020 - costituzione fondo 2020 art. 67 C.C.N.L. 21.05.2018 _disciplina delle risorse decentrate  ";"";"31/05/2022";"31/05/2022"
"Deliberazione GC 133-2020 - costituzione fondo 2020 e criteri progressioni orizzontali";"";"31/05/2022";"31/05/2022"
"Determinazione 728-2019 - costituzione fondo 2019 con allegati prospetti ";"";"05/05/2021";"05/05/2021"
"Determinazione 786-2018 - allegato_ tabella trattamento accessorio";"11.89 KB";"28/03/2019";"28/03/2019"
"Determinazione 786-2018 - allegato_prospetto risorse decentrate 2018";"52.22 KB";"28/03/2019";"28/03/2019"
"Determinazione  786-2018 - costituzione fondo 2018";"456.9 KB";"28/03/2019";"28/03/2019"
"Deliberazione GC 161-2017 - allegato_tabella trattamento accessorio";"11.89 KB";"28/03/2019";"28/03/2019"
"Deliberazione GC 161-2018 - allegato prospetto costituzione fondo 2018";"52.22 KB";"28/03/2019";"28/03/2019"
"Deliberazione GC 161-2017 - costituzione fondo anno 2018 e criteri progressioni orizzontali";"0.55 MB";"28/03/2019";"28/03/2019"
"Determinazione 743-2017 - allegato - prospetto fondo risorse contrattazione integrativa ";"9.35 KB";"28/03/2019";"28/03/2019"
"Determinazione 743-2017 - costituzione definitiva fondo 2017";"238.55 KB";"28/03/2019";"28/03/2019"
"Deliberazione GC 178-2017 - costituzione fondo anno 2017";"203.37 KB";"28/03/2019";"28/03/2019"
