"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese di rappresentanza anno 2022";"15.45 KB";"30/06/2023";"30/06/2023"
"Rendiconto di gestione semplificato per il cittadino - anno 2022";"0.92 MB";"30/06/2023";"30/06/2023"
"Rendiconto di gestione 2022";"";"26/06/2023";"30/06/2023"
"Spese di rappresentanza anno 2021";"15.49 KB";"30/06/2023";"30/06/2023"
"Rendiconto di gestione semplificato per il cittadino - anno 2021";"0.92 MB";"30/06/2023";"30/06/2023"
"Rendiconto di gestione 2021";"";"26/06/2023";"30/06/2023"
"Spese di rappresentanza anno 2020";"16.71 KB";"04/06/2021";"04/06/2021"
"Rendiconto di gestione semplificato per il cittadino - anno 2020";"0.87 MB";"04/06/2021";"04/06/2021"
"Rendiconto di gestione 2020";"";"04/06/2021";"04/06/2021"
"Rendiconto di gestione semplificato per il cittadino - anno 2019";"465.6 KB";"31/05/2021";"31/05/2021"
"Rendiconto di gestione semplificato per il cittadino - anno 2018";"465.49 KB";"31/05/2021";"31/05/2021"
"Rendiconto di gestione semplificato per il cittadino - anno 2017";"465.58 KB";"31/05/2021";"31/05/2021"
"Rendiconto di gestione semplificato per il cittadino - anno 2016";"465.48 KB";"31/05/2021";"31/05/2021"
"Riaccertamento ordinario dei residui attivi e passivi da inserire nel conto del bilancio 2020, elenco residui reimputati e creazioni FPV al 31-12-2020";"";"12/05/2021";"31/05/2021"
"Rendiconto di gestione 2019  ";"";"17/07/2020";"31/05/2021"
"DATI GRUPPO PA IN OTTEMPERANZA ART 227 COMMA 5 D LGS N 267-2000";"29 KB";"12/05/2021";"12/05/2021"
"Rendiconto di gestione 2018 - spesa per capitolo";"2.4 MB";"22/05/2019";"22/05/2019"
"Rendiconto di gestione 2018 - entrata per capitolo";"196.83 KB";"22/05/2019";"22/05/2019"
"Rendiconto del rendiconto della gestione per l'esercizio finanziario 2018 - parte 1";"34.72 MB";"15/05/2019";"15/05/2019"
"Rendiconto del rendiconto della gestione per l'esercizio finanziario 2018 - parte 2";"22.25 MB";"15/05/2019";"15/05/2019"
"Rendiconto del rendiconto della gestione per l'esercizio finanziario 2018 - parte 3";"6.56 MB";"15/05/2019";"15/05/2019"
"Rendiconto della gestione anno 2018 - Spese di rappresentanza";"7.07 KB";"08/04/2019";"08/04/2019"
